#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.107789641553e+08,3.107808308891e+08,1.866733751237e+03,46264,41103,37752,5161,5161,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.030000e+02,0.000000e+00,24359600001,0,11141120,0
2,3.107808341336e+08,3.107826849612e+08,1.850827616334e+03,46293,41354,37930,4939,4939,0,15,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24359700002,0,11141120,0
3,3.107826870171e+08,3.107845599406e+08,1.872923560381e+03,46247,41250,37595,4997,4997,0,25,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24359700003,0,11141120,0
4,3.107845632491e+08,3.107864107492e+08,1.847500151277e+03,46289,41222,37741,5067,5067,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.000000e+02,0.000000e+00,24359700004,0,11141120,0
5,3.107864145886e+08,3.107882489558e+08,1.834367143869e+03,46323,41233,37617,5090,5090,0,2,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,9.300000e+01,0.000000e+00,24359700005,0,11141120,0
6,3.107882520498e+08,3.107900909709e+08,1.838921132743e+03,46302,41189,37799,5113,5113,0,34,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.900000e+01,0.000000e+00,24359700006,0,11141120,0
7,3.107900947899e+08,3.107919419712e+08,1.847181279421e+03,46295,41218,37802,5077,5077,0,25,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.060000e+02,0.000000e+00,24359700007,0,11141120,0
8,3.107919453334e+08,3.107937779733e+08,1.832639970303e+03,46314,41178,37882,5136,5136,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.010000e+02,0.000000e+00,24359700008,0,11141120,0
9,3.107937816496e+08,3.107956159932e+08,1.834343632281e+03,46316,41173,37722,5143,5143,0,16,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,9.300000e+01,0.000000e+00,24359700009,0,11141120,0
10,3.107956193801e+08,3.107974439825e+08,1.824602444768e+03,46349,41289,37821,5060,5060,0,21,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.110000e+02,0.000000e+00,24359700010,0,11141120,0
11,3.107974469242e+08,3.107992819628e+08,1.835038601577e+03,46319,41347,37961,4972,4972,0,15,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24359700011,0,11141120,0
12,3.107992853711e+08,3.108011389124e+08,1.853541306913e+03,46280,41245,37876,5035,5035,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24359700012,0,11141120,0
13,3.108011422601e+08,3.108029859565e+08,1.843696395218e+03,46303,41085,37473,5218,5218,0,7,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819250e+01,1.060000e+02,0.000000e+00,24359700013,0,11141120,0
14,3.108029895097e+08,3.108048419819e+08,1.852472154737e+03,46292,41163,37712,5129,5129,0,40,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819232e+01,9.400000e+01,0.000000e+00,24359700014,0,11141120,0
15,3.108048449910e+08,3.108066979832e+08,1.852992231071e+03,46291,41239,37693,5052,5052,0,22,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.200000e+02,0.000000e+00,24359700015,0,11141120,0
16,3.108067010397e+08,3.108085529621e+08,1.851922402680e+03,46279,41167,37680,5112,5112,0,3,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.120000e+02,0.000000e+00,24359700016,0,11141120,0
17,3.108085567769e+08,3.108104149715e+08,1.858194551289e+03,46257,41342,37871,4915,4915,0,17,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.110000e+02,0.000000e+00,24359700017,0,11141120,0
18,3.108104186794e+08,3.108122659840e+08,1.847304660559e+03,46284,41125,37639,5159,5159,0,23,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.090000e+02,0.000000e+00,24359700018,0,11141120,0
19,3.108122697541e+08,3.108141139749e+08,1.844220804632e+03,46287,41186,37694,5101,5101,0,5,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,9.800000e+01,0.000000e+00,24359700019,0,11141120,0
20,3.108141176232e+08,3.108159609748e+08,1.843351668596e+03,46309,41397,37988,4912,4912,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24359700020,0,11141120,0
21,3.108159642043e+08,3.108178019399e+08,1.837735583067e+03,46305,41227,37860,5078,5078,0,29,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.100000e+02,0.000000e+00,24359700021,0,11141120,0
22,3.108178058873e+08,3.108196239687e+08,1.818081317186e+03,46358,41275,37902,5083,5083,0,15,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.900000e+01,0.000000e+00,24359700022,0,11141120,0
23,3.108196271852e+08,3.108214509942e+08,1.823808978736e+03,46341,41243,37760,5098,5098,0,2,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.150000e+02,0.000000e+00,24359700023,0,11141120,0
24,3.108214543653e+08,3.108232699816e+08,1.815616218686e+03,46341,41296,37587,5045,5045,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24359700024,0,11141120,0
25,3.108232737090e+08,3.108250989663e+08,1.825257291436e+03,46346,41187,37374,5159,5159,0,19,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.030000e+02,0.000000e+00,24359700025,0,11141120,0
26,3.108251019775e+08,3.108269229952e+08,1.821017720938e+03,46354,41100,37653,5254,5254,0,36,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.020000e+02,0.000000e+00,24359700026,0,9043968,0
27,3.108269259857e+08,3.108287529949e+08,1.827009154081e+03,46326,41295,37782,5031,5031,0,8,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819218e+01,1.210000e+02,0.000000e+00,24359700027,0,11141120,0
28,3.108287562442e+08,3.108305699343e+08,1.813690137267e+03,46337,41388,37808,4949,4949,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24359700028,0,11141120,0
29,3.108305739016e+08,3.108324029190e+08,1.829017402768e+03,46324,41366,37837,4958,4958,0,19,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.060000e+02,0.000000e+00,24359700029,0,9043968,0
30,3.108324064285e+08,3.108342379906e+08,1.831562169552e+03,46333,41374,37782,4959,4959,0,27,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819235e+01,1.270000e+02,0.000000e+00,24359700030,0,11141120,0
31,3.108342409898e+08,3.108360509864e+08,1.809996586084e+03,46378,41382,37504,4996,4996,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819242e+01,1.290000e+02,0.000000e+00,24359700031,0,11141120,0
32,3.108360540452e+08,3.108378869987e+08,1.832953488410e+03,46320,41353,37818,4967,4967,0,2,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.400000e+01,0.000000e+00,24359700032,0,11141120,0
33,3.108378903314e+08,3.108397139975e+08,1.823666076064e+03,46333,41286,37657,5047,5047,0,2,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.900000e+01,0.000000e+00,24359700033,0,11141120,0
34,3.108397177771e+08,3.108415308532e+08,1.813076019526e+03,46355,41306,37725,5049,5049,0,5,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.140000e+02,0.000000e+00,24359700034,0,11141120,0
35,3.108415343788e+08,3.108433577501e+08,1.823371317327e+03,46323,41248,37645,5075,5075,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.000000e+02,0.000000e+00,24359700035,0,11141120,0
36,3.108433618425e+08,3.108451889802e+08,1.827137764454e+03,46329,41456,37870,4873,4873,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.150000e+02,0.000000e+00,24359700036,0,11141120,0
37,3.108451925293e+08,3.108470049081e+08,1.812378736317e+03,46355,41209,37504,5146,5146,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.170000e+02,0.000000e+00,24359700037,0,11141120,0
38,3.108470088665e+08,3.108488329080e+08,1.824041546226e+03,46347,41173,37473,5174,5174,0,3,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,9.800000e+01,0.000000e+00,24359700038,0,11141120,0
39,3.108488360007e+08,3.108506619315e+08,1.825930769265e+03,46342,41394,37838,4948,4948,0,3,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.170000e+02,0.000000e+00,24359700039,0,11141120,0
40,3.108506652376e+08,3.108524719118e+08,1.806674161673e+03,46377,41331,37883,5046,5046,0,5,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.140000e+02,0.000000e+00,24359700040,0,11141120,0
41,3.108524752046e+08,3.108543009069e+08,1.825702372134e+03,46346,41261,37483,5085,5085,0,3,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.040000e+02,0.000000e+00,24359700041,0,11141120,0
42,3.108543039624e+08,3.108561129773e+08,1.809014983594e+03,46374,41275,37794,5099,5099,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.110000e+02,0.000000e+00,24359700042,0,11141120,0
43,3.108561160832e+08,3.108579389944e+08,1.822911173582e+03,46353,41247,37950,5106,5106,0,3,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.070000e+02,0.000000e+00,24359700043,0,11141120,0
44,3.108579421070e+08,3.108597579550e+08,1.815848047197e+03,46362,41334,37554,5028,5028,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.050000e+02,0.000000e+00,24359700044,0,11141120,0
45,3.108597612073e+08,3.108615719883e+08,1.810780944645e+03,46355,41361,37876,4994,4994,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.060000e+02,0.000000e+00,24359700045,0,11141120,0
46,3.108615757571e+08,3.108633929778e+08,1.817220776558e+03,46357,41277,37715,5080,5080,0,1,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.200000e+02,0.000000e+00,24359700046,0,11141120,0
47,3.108633961702e+08,3.108652189798e+08,1.822809512079e+03,46328,41274,37813,5054,5054,0,3,e,L,2016,11,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.170000e+02,0.000000e+00,24359700047,0,11141120,0
1,3.108652229315e+08,3.108670468409e+08,1.823909441948e+03,46351,41470,37886,4881,4881,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.700000e+01,0.000000e+00,24359700001,0,11141120,0
2,3.108670490116e+08,3.108688779888e+08,1.828977146685e+03,46331,41162,37828,5169,5169,0,18,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.050000e+02,0.000000e+00,24359700002,0,11141120,0
3,3.108688814580e+08,3.108707209588e+08,1.839500782907e+03,46310,41246,37625,5064,5064,0,14,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24359800003,0,11141120,0
4,3.108707242779e+08,3.108725259984e+08,1.801720453799e+03,46376,41317,37662,5059,5059,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.110000e+02,0.000000e+00,24359800004,0,11141120,0
5,3.108725296990e+08,3.108743439993e+08,1.814300240159e+03,46353,41280,37656,5073,5073,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.070000e+02,0.000000e+00,24359800005,0,11141120,0
6,3.108743474700e+08,3.108761759800e+08,1.828509988606e+03,46320,41371,37766,4949,4949,0,36,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.900000e+01,0.000000e+00,24359800006,0,11141120,0
7,3.108761800858e+08,3.108779999196e+08,1.819833778501e+03,46332,41328,37861,5004,5004,0,24,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.190000e+02,0.000000e+00,24359800007,0,11141120,0
8,3.108780035066e+08,3.108798319981e+08,1.828491562605e+03,46330,41311,37839,5019,5019,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24359800008,0,11141120,0
9,3.108798355401e+08,3.108816709511e+08,1.835410986543e+03,46304,41360,37880,4944,4944,0,2,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24359800009,0,11141120,0
10,3.108816745698e+08,3.108835039160e+08,1.829346193850e+03,46311,41125,37775,5186,5186,0,22,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24359800010,0,11141120,0
11,3.108835079555e+08,3.108853519656e+08,1.844010117650e+03,46293,41138,37795,5155,5155,0,18,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.050000e+02,0.000000e+00,24359800011,0,11141120,0
12,3.108853555712e+08,3.108871889753e+08,1.833404166043e+03,46326,41372,37756,4954,4954,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24359800012,0,11141120,0
13,3.108871921931e+08,3.108890189199e+08,1.826726719320e+03,46322,41377,37866,4945,4945,0,4,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24359800013,0,11141120,0
14,3.108890228266e+08,3.108908549669e+08,1.832140346766e+03,46319,41294,37851,5025,5025,0,39,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819228e+01,1.050000e+02,0.000000e+00,24359800014,0,11141120,0
15,3.108908585922e+08,3.108926779766e+08,1.819384385943e+03,46344,41255,37647,5089,5089,0,32,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819243e+01,1.780000e+02,0.000000e+00,24359800015,0,11141120,0
16,3.108926813280e+08,3.108945249200e+08,1.843591982841e+03,46295,41153,37877,5142,5142,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.200000e+02,0.000000e+00,24359800016,0,11141120,0
17,3.108945288174e+08,3.108963679984e+08,1.839181017220e+03,46309,41282,37719,5027,5027,0,16,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.070000e+02,0.000000e+00,24359800017,0,11141120,0
18,3.108963712763e+08,3.108982029680e+08,1.831691699624e+03,46335,41272,37826,5063,5063,0,17,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.030000e+02,0.000000e+00,24359800018,0,11141120,0
19,3.108982060157e+08,3.109000409910e+08,1.834975322604e+03,46325,41325,37722,5000,5000,0,24,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.030000e+02,0.000000e+00,24359800019,0,11141120,0
20,3.109000441814e+08,3.109012660112e+08,1.221829807401e+03,30687,27290,24820,3397,3397,0,54,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.080000e+02,0.000000e+00,24359800020,0,11141120,0
26,3.109021436256e+08,3.109027759895e+08,6.323638683558e+02,16869,14431,12851,2438,2438,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.230000e+02,0.000000e+00,24359800026,0,11141120,16
27,3.109038288139e+08,3.109055909548e+08,1.762140906453e+03,46414,39452,35982,6962,6962,0,94,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.200000e+01,0.000000e+00,24359800027,0,11141120,16
28,3.109055943554e+08,3.109073609449e+08,1.766589497030e+03,46445,39760,35994,6685,6685,0,12,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.040000e+02,0.000000e+00,24359800028,0,9043968,16
29,3.109073646783e+08,3.109091369550e+08,1.772276732981e+03,46440,39768,36076,6672,6672,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.000000e+02,0.000000e+00,24359800029,0,11141120,16
30,3.109091405613e+08,3.109109059921e+08,1.765430779517e+03,46452,39644,36163,6808,6808,0,12,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819248e+01,1.090000e+02,0.000000e+00,24359800030,0,11141120,16
31,3.109109097769e+08,3.109126659904e+08,1.756213454425e+03,46481,39717,36271,6764,6764,0,13,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.060000e+02,0.000000e+00,24359800031,0,11141120,16
32,3.109126693145e+08,3.109144327870e+08,1.763472518027e+03,46450,39604,35908,6846,6846,0,19,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.020000e+02,0.000000e+00,24359800032,0,11141120,16
33,3.109144369226e+08,3.109162019629e+08,1.765040310502e+03,46448,39760,36166,6688,6688,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.040000e+02,0.000000e+00,24359800033,0,11141120,16
34,3.109162050404e+08,3.109179698795e+08,1.764839111626e+03,46467,39768,36112,6699,6699,0,4,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.120000e+02,0.000000e+00,24359800034,0,11141120,16
35,3.109179733420e+08,3.109197239766e+08,1.750634561300e+03,46489,39645,35820,6844,6844,0,22,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.170000e+02,0.000000e+00,24359800035,0,11141120,16
36,3.109197274037e+08,3.109214929931e+08,1.765589452863e+03,46457,39775,36105,6682,6682,0,31,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.080000e+02,0.000000e+00,24359800036,0,11141120,16
37,3.109214963993e+08,3.109232579176e+08,1.761518373251e+03,46456,39599,36091,6857,6857,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.050000e+02,0.000000e+00,24359800037,0,11141120,16
38,3.109232619968e+08,3.109250229949e+08,1.760998016775e+03,46473,39843,35994,6630,6630,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.600000e+01,0.000000e+00,24359800038,0,11141120,16
39,3.109250262312e+08,3.109267778377e+08,1.751606524110e+03,46489,39560,35788,6929,6929,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24359800039,0,11141120,16
40,3.109267812216e+08,3.109285349888e+08,1.753767217278e+03,46477,39891,36098,6586,6586,0,2,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.120000e+02,0.000000e+00,24359800040,0,11141120,16
41,3.109285385886e+08,3.109303048767e+08,1.766288076818e+03,46465,39668,35882,6797,6797,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.200000e+02,0.000000e+00,24359800041,0,9043968,16
42,3.109303082454e+08,3.109320689576e+08,1.760712235928e+03,46470,39675,36094,6795,6795,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24359800042,0,11141120,16
43,3.109320723166e+08,3.109338409236e+08,1.768607024670e+03,46457,39584,35723,6873,6873,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.100000e+02,0.000000e+00,24359800043,0,11141120,16
44,3.109338444035e+08,3.109355759693e+08,1.731565747857e+03,46518,39764,36193,6754,6754,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.080000e+02,0.000000e+00,24359800044,0,11141120,16
45,3.109355798379e+08,3.109373269155e+08,1.747077591956e+03,46488,39641,35525,6847,6847,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.250000e+02,0.000000e+00,24359800045,0,11141120,16
46,3.109373306827e+08,3.109390659970e+08,1.735314263701e+03,46506,39773,35862,6733,6733,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.130000e+02,0.000000e+00,24359800046,0,11141120,16
47,3.109390696073e+08,3.109408169682e+08,1.747360905230e+03,46493,39686,36105,6807,6807,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,9.600000e+01,0.000000e+00,24359800047,0,11141120,16
48,3.109408204676e+08,3.109425659891e+08,1.745521476448e+03,46490,39698,35865,6792,6792,0,1,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.120000e+02,0.000000e+00,24359800048,0,11141120,16
49,3.109425697975e+08,3.109442919928e+08,1.722195260108e+03,46528,39724,36027,6804,6804,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24359800049,0,11141120,16
50,3.109442959809e+08,3.109460379714e+08,1.741990561485e+03,46501,39665,36223,6836,6836,0,3,e,L,2016,11,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.070000e+02,0.000000e+00,24359800050,0,11141120,16
