#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.107789640000e+08,3.107790250000e+08,2.109836e+01,5.881112e-01,1.934426e+01,5.631332e-01,9.168609e-01,7.695999e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107790250000e+08,3.107790860000e+08,2.250820e+01,6.074429e-01,2.063935e+01,5.816786e-01,9.169701e-01,7.446625e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107790860000e+08,3.107791470000e+08,2.186885e+01,5.987535e-01,1.991803e+01,5.714238e-01,9.107946e-01,7.804190e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107791470000e+08,3.107792080000e+08,2.208197e+01,6.016639e-01,2.029508e+01,5.768069e-01,9.190794e-01,7.430571e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107792080000e+08,3.107792690000e+08,2.145902e+01,5.931165e-01,2.001639e+01,5.728329e-01,9.327731e-01,6.921332e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107792690000e+08,3.107793300000e+08,2.114754e+01,5.887962e-01,1.949180e+01,5.652767e-01,9.217054e-01,7.479405e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107793300000e+08,3.107793910000e+08,2.252459e+01,6.076640e-01,2.075410e+01,5.832934e-01,9.213974e-01,7.260201e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107793910000e+08,3.107794520000e+08,2.240984e+01,6.061141e-01,2.037705e+01,5.779706e-01,9.092904e-01,7.767721e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107794520000e+08,3.107795130000e+08,2.272131e+01,6.103118e-01,2.098361e+01,5.865096e-01,9.235209e-01,7.138601e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107795130000e+08,3.107795740000e+08,2.208197e+01,6.016639e-01,2.031148e+01,5.770399e-01,9.198218e-01,7.399395e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107795740000e+08,3.107796350000e+08,2.062295e+01,5.814475e-01,1.867213e+01,5.532635e-01,9.054054e-01,8.251148e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107796350000e+08,3.107796960000e+08,2.370492e+01,6.233821e-01,2.181967e+01,5.980799e-01,9.204702e-01,7.115175e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107796960000e+08,3.107797570000e+08,2.108197e+01,5.878827e-01,1.949180e+01,5.652767e-01,9.245723e-01,7.364028e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107797570000e+08,3.107798180000e+08,2.242623e+01,6.063358e-01,2.047541e+01,5.793638e-01,9.130117e-01,7.619485e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107798180000e+08,3.107798790000e+08,2.144262e+01,5.928899e-01,1.965574e+01,5.676488e-01,9.166667e-01,7.642073e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107798790000e+08,3.107799400000e+08,2.240984e+01,6.061141e-01,2.081967e+01,5.842141e-01,9.290417e-01,6.944404e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107799400000e+08,3.107800010000e+08,2.232787e+01,6.050047e-01,2.055738e+01,5.805223e-01,9.207048e-01,7.321415e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107800010000e+08,3.107800620000e+08,2.216393e+01,6.027796e-01,2.029508e+01,5.768069e-01,9.156805e-01,7.556971e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107800620000e+08,3.107801230000e+08,2.260656e+01,6.087686e-01,2.045902e+01,5.791318e-01,9.050036e-01,7.895808e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107801230000e+08,3.107801840000e+08,2.131148e+01,5.910739e-01,1.978688e+01,5.695394e-01,9.284616e-01,7.147926e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107801840000e+08,3.107802450000e+08,2.304918e+01,6.146994e-01,2.142623e+01,5.926632e-01,9.295875e-01,6.823032e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107802450000e+08,3.107803060000e+08,2.172131e+01,5.967304e-01,1.983607e+01,5.702468e-01,9.132075e-01,7.734243e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107803060000e+08,3.107803670000e+08,2.193443e+01,5.996505e-01,2.008197e+01,5.737705e-01,9.155456e-01,7.601917e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107803670000e+08,3.107804280000e+08,2.144262e+01,5.928899e-01,1.963935e+01,5.674121e-01,9.159021e-01,7.673847e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107804280000e+08,3.107804890000e+08,2.163935e+01,5.956033e-01,1.993443e+01,5.716589e-01,9.212121e-01,7.415194e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107804890000e+08,3.107805500000e+08,2.181967e+01,5.980799e-01,1.998361e+01,5.723636e-01,9.158527e-01,7.609284e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107805500000e+08,3.107806110000e+08,2.240984e+01,6.061141e-01,2.049180e+01,5.795957e-01,9.144111e-01,7.566502e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107806110000e+08,3.107806720000e+08,2.113115e+01,5.885680e-01,1.959016e+01,5.667012e-01,9.270753e-01,7.242166e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107806720000e+08,3.107807330000e+08,2.240984e+01,6.061141e-01,2.040984e+01,5.784354e-01,9.107535e-01,7.711019e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107807330000e+08,3.107807940000e+08,2.267213e+01,6.096510e-01,2.085246e+01,5.846739e-01,9.197397e-01,7.305866e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359600001
3.107808340000e+08,3.107808950000e+08,2.252459e+01,6.076640e-01,2.073771e+01,5.830629e-01,9.206696e-01,7.290855e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107808950000e+08,3.107809560000e+08,2.229508e+01,6.045603e-01,2.063935e+01,5.816786e-01,9.257353e-01,7.109928e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107809560000e+08,3.107810170000e+08,2.288525e+01,6.125095e-01,2.104918e+01,5.874254e-01,9.197708e-01,7.270485e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107810170000e+08,3.107810780000e+08,2.259016e+01,6.085479e-01,2.067213e+01,5.821404e-01,9.150943e-01,7.508907e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107810780000e+08,3.107811470000e+08,1.708696e+01,4.976315e-01,1.557971e+01,4.751767e-01,9.117897e-01,8.259432e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107811470000e+08,3.107812140000e+08,2.253731e+01,5.799809e-01,2.062687e+01,5.548547e-01,9.152318e-01,7.167928e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107812140000e+08,3.107812750000e+08,2.877049e+01,6.867659e-01,2.621312e+01,6.555328e-01,9.111111e-01,6.793145e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107812750000e+08,3.107813440000e+08,1.739130e+01,5.020437e-01,1.598551e+01,4.813253e-01,9.191667e-01,7.868676e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107813440000e+08,3.107814050000e+08,2.780328e+01,6.751233e-01,2.586885e+01,6.512139e-01,9.304245e-01,6.178112e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107814050000e+08,3.107814660000e+08,2.267213e+01,6.096510e-01,2.100000e+01,5.867387e-01,9.262473e-01,7.028155e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107814660000e+08,3.107815270000e+08,2.267213e+01,6.096510e-01,2.077049e+01,5.835237e-01,9.161243e-01,7.453909e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107815270000e+08,3.107815880000e+08,2.280328e+01,6.114117e-01,2.083607e+01,5.844441e-01,9.137312e-01,7.527879e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107815880000e+08,3.107816490000e+08,2.255738e+01,6.081061e-01,2.086885e+01,5.849037e-01,9.251453e-01,7.094230e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107816490000e+08,3.107817100000e+08,2.180328e+01,5.978552e-01,2.026229e+01,5.763409e-01,9.293233e-01,7.027416e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107817100000e+08,3.107817710000e+08,2.086885e+01,5.849037e-01,1.900000e+01,5.580999e-01,9.104478e-01,8.002976e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107817710000e+08,3.107818320000e+08,2.218033e+01,6.030024e-01,2.052459e+01,5.800592e-01,9.253511e-01,7.145228e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107818320000e+08,3.107818930000e+08,2.172131e+01,5.967304e-01,1.960656e+01,5.669382e-01,9.026415e-01,8.143977e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107818930000e+08,3.107819540000e+08,2.300000e+01,6.140433e-01,2.101639e+01,5.869676e-01,9.137563e-01,7.494629e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107819540000e+08,3.107820150000e+08,2.259016e+01,6.085479e-01,2.080328e+01,5.839841e-01,9.208999e-01,7.270599e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107820150000e+08,3.107820760000e+08,2.168852e+01,5.962797e-01,1.959016e+01,5.667012e-01,9.032502e-01,8.127352e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107820760000e+08,3.107821370000e+08,2.240984e+01,6.061141e-01,2.072131e+01,5.828324e-01,9.246525e-01,7.139033e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107821370000e+08,3.107821980000e+08,2.198361e+01,6.003224e-01,2.037705e+01,5.779706e-01,9.269202e-01,7.107312e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107821980000e+08,3.107822590000e+08,2.244262e+01,6.065574e-01,2.026229e+01,5.763409e-01,9.028488e-01,8.004421e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107822590000e+08,3.107823200000e+08,2.178688e+01,5.976304e-01,1.991803e+01,5.714238e-01,9.142212e-01,7.681624e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107823200000e+08,3.107823810000e+08,2.129508e+01,5.908466e-01,1.945902e+01,5.648011e-01,9.137799e-01,7.787904e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107823810000e+08,3.107824420000e+08,2.255738e+01,6.081061e-01,2.059016e+01,5.809851e-01,9.127907e-01,7.606025e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107824420000e+08,3.107825030000e+08,2.290164e+01,6.127290e-01,2.078688e+01,5.837539e-01,9.076593e-01,7.745685e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107825030000e+08,3.107825640000e+08,2.213115e+01,6.023335e-01,2.008197e+01,5.737705e-01,9.074074e-01,7.889008e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107825640000e+08,3.107826250000e+08,2.267213e+01,6.096510e-01,2.086885e+01,5.849037e-01,9.204628e-01,7.275741e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700002
3.107826870000e+08,3.107827480000e+08,2.093443e+01,5.858219e-01,1.878688e+01,5.549610e-01,8.974158e-01,8.490663e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107827480000e+08,3.107828090000e+08,2.254098e+01,6.078851e-01,2.083607e+01,5.844441e-01,9.243636e-01,7.130754e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107828090000e+08,3.107828700000e+08,2.200000e+01,6.005462e-01,2.018033e+01,5.751739e-01,9.172876e-01,7.519028e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107828700000e+08,3.107829310000e+08,2.121312e+01,5.897084e-01,1.949180e+01,5.652767e-01,9.188563e-01,7.590741e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107829310000e+08,3.107829920000e+08,2.165574e+01,5.958289e-01,1.977049e+01,5.693035e-01,9.129447e-01,7.756546e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107829920000e+08,3.107830530000e+08,1.645902e+01,5.194420e-01,1.496721e+01,4.953424e-01,9.093626e-01,9.060570e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107830530000e+08,3.107831160000e+08,2.217460e+01,5.932772e-01,2.036508e+01,5.685554e-01,9.183966e-01,7.324384e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107831160000e+08,3.107831930000e+08,2.179221e+01,5.319922e-01,1.971428e+01,5.059938e-01,9.046484e-01,7.169816e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107831930000e+08,3.107832550000e+08,2.187097e+01,5.939339e-01,1.979032e+01,5.649768e-01,9.048672e-01,7.967602e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107832550000e+08,3.107833160000e+08,2.878688e+01,6.869616e-01,2.619672e+01,6.553277e-01,9.100228e-01,6.828575e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107833160000e+08,3.107833770000e+08,2.237705e+01,6.056706e-01,2.004918e+01,5.733019e-01,8.959707e-01,8.263393e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107833770000e+08,3.107834380000e+08,2.231148e+01,6.047825e-01,2.009836e+01,5.740047e-01,9.008082e-01,8.102611e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107834380000e+08,3.107834990000e+08,2.231148e+01,6.047825e-01,2.040984e+01,5.784354e-01,9.147686e-01,7.568789e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107834990000e+08,3.107835600000e+08,2.055738e+01,5.805223e-01,1.881967e+01,5.554451e-01,9.154705e-01,7.855568e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107835600000e+08,3.107836330000e+08,1.742466e+01,4.885631e-01,1.591781e+01,4.669605e-01,9.135220e-01,7.880772e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107836330000e+08,3.107836940000e+08,2.788525e+01,6.761178e-01,2.560656e+01,6.479040e-01,9.182833e-01,6.641887e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107836940000e+08,3.107837550000e+08,2.139344e+01,5.922096e-01,1.955738e+01,5.662268e-01,9.141762e-01,7.753781e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107837550000e+08,3.107838160000e+08,2.178688e+01,5.976304e-01,1.998361e+01,5.723636e-01,9.172310e-01,7.558066e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107838160000e+08,3.107838770000e+08,2.368852e+01,6.231665e-01,2.170492e+01,5.965051e-01,9.162630e-01,7.286767e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107838770000e+08,3.107839380000e+08,2.226229e+01,6.041156e-01,2.037705e+01,5.779706e-01,9.153166e-01,7.555006e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107839380000e+08,3.107839990000e+08,2.155738e+01,5.944743e-01,1.962295e+01,5.671752e-01,9.102662e-01,7.881328e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107839990000e+08,3.107840600000e+08,2.185246e+01,5.985290e-01,1.988525e+01,5.709532e-01,9.099775e-01,7.839273e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107840600000e+08,3.107841210000e+08,2.245902e+01,6.067789e-01,2.047541e+01,5.793638e-01,9.116789e-01,7.666427e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107841210000e+08,3.107841820000e+08,2.145902e+01,5.931165e-01,1.968852e+01,5.681220e-01,9.174943e-01,7.604556e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107841820000e+08,3.107842430000e+08,2.185246e+01,5.985290e-01,1.980328e+01,5.697753e-01,9.062266e-01,7.984417e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107842430000e+08,3.107843040000e+08,2.285246e+01,6.120706e-01,2.081967e+01,5.842141e-01,9.110473e-01,7.624626e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107843040000e+08,3.107843650000e+08,2.208197e+01,6.016639e-01,2.032787e+01,5.772727e-01,9.205642e-01,7.368029e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107843650000e+08,3.107844260000e+08,2.165574e+01,5.958289e-01,1.954098e+01,5.659894e-01,9.023467e-01,8.167303e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107844260000e+08,3.107844870000e+08,2.203279e+01,6.009936e-01,2.000000e+01,5.725983e-01,9.077381e-01,7.893904e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107844870000e+08,3.107845480000e+08,2.211475e+01,6.021104e-01,2.008197e+01,5.737705e-01,9.080800e-01,7.866128e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700003
3.107845630000e+08,3.107846240000e+08,2.201639e+01,6.007699e-01,2.054098e+01,5.802908e-01,9.329858e-01,6.823117e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107846240000e+08,3.107846850000e+08,2.213115e+01,6.023335e-01,2.021312e+01,5.756410e-01,9.133334e-01,7.657266e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107846850000e+08,3.107847460000e+08,2.188525e+01,5.989779e-01,1.995082e+01,5.718939e-01,9.116105e-01,7.768987e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107847460000e+08,3.107848070000e+08,2.175410e+01,5.971805e-01,1.981967e+01,5.700111e-01,9.110776e-01,7.813538e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107848070000e+08,3.107848680000e+08,2.242623e+01,6.063358e-01,2.052459e+01,5.800592e-01,9.152047e-01,7.531855e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107848680000e+08,3.107849290000e+08,2.180328e+01,5.978552e-01,2.004918e+01,5.733019e-01,9.195489e-01,7.458091e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107849290000e+08,3.107849900000e+08,2.216393e+01,6.027796e-01,2.029508e+01,5.768069e-01,9.156805e-01,7.556971e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107849900000e+08,3.107850510000e+08,2.142623e+01,5.926632e-01,1.954098e+01,5.659894e-01,9.120122e-01,7.835627e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107850510000e+08,3.107851120000e+08,2.255738e+01,6.081061e-01,2.091803e+01,5.855925e-01,9.273256e-01,6.998382e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107851120000e+08,3.107851730000e+08,2.286885e+01,6.122901e-01,2.109836e+01,5.881112e-01,9.225807e-01,7.155497e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107851730000e+08,3.107852340000e+08,2.178688e+01,5.976304e-01,1.981967e+01,5.700111e-01,9.097065e-01,7.861698e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107852340000e+08,3.107852950000e+08,2.186885e+01,5.987535e-01,1.967213e+01,5.678855e-01,8.995502e-01,8.230180e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107852950000e+08,3.107853560000e+08,2.200000e+01,6.005462e-01,1.993443e+01,5.716589e-01,9.061103e-01,7.962020e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107853560000e+08,3.107854170000e+08,2.247541e+01,6.070002e-01,2.050820e+01,5.798275e-01,9.124727e-01,7.632434e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107854170000e+08,3.107854780000e+08,2.163935e+01,5.956033e-01,1.985246e+01,5.704824e-01,9.174243e-01,7.575728e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107854780000e+08,3.107855390000e+08,2.303279e+01,6.144808e-01,2.091803e+01,5.855925e-01,9.081851e-01,7.703812e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107855390000e+08,3.107856000000e+08,2.309836e+01,6.153549e-01,2.113115e+01,5.885680e-01,9.148332e-01,7.436193e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107856000000e+08,3.107856610000e+08,2.201639e+01,6.007699e-01,2.000000e+01,5.725983e-01,9.084140e-01,7.870791e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107856610000e+08,3.107857220000e+08,2.244262e+01,6.065574e-01,2.062295e+01,5.814475e-01,9.189189e-01,7.377287e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107857220000e+08,3.107857830000e+08,2.196721e+01,6.000986e-01,2.040984e+01,5.784354e-01,9.291045e-01,7.011149e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107857830000e+08,3.107858440000e+08,2.162295e+01,5.953777e-01,1.963935e+01,5.674121e-01,9.082639e-01,7.947926e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107858440000e+08,3.107859050000e+08,2.334426e+01,6.186217e-01,2.152459e+01,5.940220e-01,9.220505e-01,7.104425e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107859050000e+08,3.107859660000e+08,2.252459e+01,6.076640e-01,2.054098e+01,5.802908e-01,9.119359e-01,7.645188e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107859660000e+08,3.107860270000e+08,2.324590e+01,6.173171e-01,2.136065e+01,5.917556e-01,9.188998e-01,7.249480e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107860270000e+08,3.107860880000e+08,2.116393e+01,5.890244e-01,1.940984e+01,5.640869e-01,9.171185e-01,7.673234e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107860880000e+08,3.107861490000e+08,2.277049e+01,6.109720e-01,2.108197e+01,5.878827e-01,9.258459e-01,7.030493e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107861490000e+08,3.107862100000e+08,2.196721e+01,6.000986e-01,2.006557e+01,5.735362e-01,9.134328e-01,7.681791e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107862100000e+08,3.107862710000e+08,2.418033e+01,6.296021e-01,2.198361e+01,6.003224e-01,9.091526e-01,7.483051e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107862710000e+08,3.107863320000e+08,2.213115e+01,6.023335e-01,2.034426e+01,5.775054e-01,9.192593e-01,7.414784e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107863320000e+08,3.107863930000e+08,2.288525e+01,6.125095e-01,2.078688e+01,5.837539e-01,9.083095e-01,7.723897e-03,2.200000e+01,1.800000e+01,1.008000e+03,24359700004
3.107864140000e+08,3.107864750000e+08,2.185246e+01,5.985290e-01,1.998361e+01,5.723636e-01,9.144786e-01,7.659653e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107864750000e+08,3.107875190000e+08,1.008621e+00,3.108234e-02,9.310345e-01,2.986294e-02,9.230769e-01,8.211700e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107875190000e+08,3.107875800000e+08,3.909180e+02,2.531500e+00,3.563279e+02,2.416907e+00,9.115155e-01,1.839110e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107875800000e+08,3.107876410000e+08,2.334426e+01,6.186217e-01,2.111475e+01,5.883396e-01,9.044944e-01,7.788653e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107876410000e+08,3.107877020000e+08,2.170492e+01,5.965051e-01,1.988525e+01,5.709532e-01,9.161631e-01,7.616578e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107877020000e+08,3.107877630000e+08,2.155738e+01,5.944743e-01,1.942623e+01,5.643250e-01,9.011407e-01,8.230804e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107877630000e+08,3.107878240000e+08,2.283607e+01,6.118510e-01,2.077049e+01,5.835237e-01,9.095477e-01,7.685053e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107878240000e+08,3.107878850000e+08,2.383607e+01,6.251041e-01,2.181967e+01,5.980799e-01,9.154058e-01,7.297852e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107878850000e+08,3.107879460000e+08,2.201639e+01,6.007699e-01,2.026229e+01,5.763409e-01,9.203276e-01,7.389025e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107879460000e+08,3.107880070000e+08,2.172131e+01,5.967304e-01,1.975410e+01,5.690674e-01,9.094340e-01,7.884249e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107880070000e+08,3.107880680000e+08,2.216393e+01,6.027796e-01,2.034426e+01,5.775054e-01,9.178994e-01,7.465902e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107880680000e+08,3.107881290000e+08,2.221312e+01,6.034480e-01,2.060656e+01,5.812163e-01,9.276752e-01,7.036745e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107881290000e+08,3.107881900000e+08,2.255738e+01,6.081061e-01,2.040984e+01,5.784354e-01,9.047965e-01,7.912115e-03,2.200000e+01,1.800000e+01,1.007000e+03,24359700005
3.107882520000e+08,3.107883280000e+08,1.776316e+01,4.834519e-01,1.611842e+01,4.605263e-01,9.074074e-01,7.889008e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107883280000e+08,3.107883890000e+08,2.754098e+01,6.719312e-01,2.542623e+01,6.456186e-01,9.232143e-01,6.495864e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107883890000e+08,3.107884500000e+08,2.162295e+01,5.953777e-01,2.009836e+01,5.740047e-01,9.294921e-01,7.048870e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107884500000e+08,3.107885110000e+08,2.224590e+01,6.038932e-01,2.049180e+01,5.795957e-01,9.211496e-01,7.316057e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107885110000e+08,3.107885720000e+08,2.227869e+01,6.043380e-01,2.070492e+01,5.826018e-01,9.293598e-01,6.950374e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107885720000e+08,3.107886330000e+08,2.150820e+01,5.937958e-01,1.980328e+01,5.697753e-01,9.207317e-01,7.458463e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107886330000e+08,3.107886940000e+08,2.144262e+01,5.928899e-01,1.957377e+01,5.664640e-01,9.128441e-01,7.799072e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107886940000e+08,3.107887550000e+08,2.255738e+01,6.081061e-01,2.093443e+01,5.858219e-01,9.280523e-01,6.966032e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107887550000e+08,3.107888170000e+08,1.730645e+01,5.283335e-01,1.600000e+01,5.080005e-01,9.245107e-01,8.064896e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107888170000e+08,3.107888840000e+08,2.189552e+01,5.716633e-01,2.004478e+01,5.469697e-01,9.154738e-01,7.262793e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
3.107888840000e+08,3.107889550000e+08,2.226760e+01,5.600252e-01,2.040845e+01,5.361370e-01,9.165086e-01,6.957021e-03,2.200000e+01,1.800000e+01,1.006000e+03,24359700006
