#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.866335380092e+08,3.866345449928e+08,1.006983595967e+03,47947,47878,43924,69,69,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6447400001,0,0,0
2,3.866345490056e+08,3.866355539914e+08,1.004985782266e+03,47944,47876,43956,68,68,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982107e+00,6447400002,0,0,0
3,3.866356230322e+08,3.866366349889e+08,1.011956683874e+03,47978,47911,43738,67,67,0,2,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.976285e+00,6447400003,0,0,0
4,3.866366410047e+08,3.866376409875e+08,9.999828646779e+02,47996,47915,43874,81,81,0,4,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.708708e+00,6447400004,0,0,0
5,3.866376450080e+08,3.866386529987e+08,1.007990689516e+03,47991,47903,43951,88,88,0,4,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.869782e+00,6447400005,0,0,0
6,3.866386590027e+08,3.866390279953e+08,3.689925318956e+02,17821,17787,16245,34,34,0,2,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.981082e+00,6447400006,0,0,0
7,3.866390770655e+08,3.866400839883e+08,1.006922793269e+03,47953,47876,43792,77,77,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996032e+00,6447400007,0,0,0
8,3.866400880904e+08,3.866408449916e+08,7.569012680054e+02,36053,36005,32801,48,48,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978890e+00,6447500008,0,0,0
9,3.866408952694e+08,3.866418939808e+08,9.987113782167e+02,47986,47887,43860,99,99,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998000e+00,6447500009,0,0,0
10,3.866418980069e+08,3.866428959878e+08,9.979808736444e+02,47969,47892,43832,77,77,0,2,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978980e+00,6447500010,0,0,0
11,3.866429020196e+08,3.866438959910e+08,9.939713793993e+02,48008,47942,43828,66,66,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6447500011,0,0,0
12,3.866439000137e+08,3.866448939959e+08,9.939821754694e+02,47969,47886,43824,83,83,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985929e+00,6447500012,0,0,0
13,3.866448990018e+08,3.866459009930e+08,1.001991143823e+03,47984,47898,43481,86,86,0,2,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984048e+00,6447500013,0,0,0
14,3.866459050083e+08,3.866466749829e+08,7.699745617509e+02,36894,36836,33775,58,58,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.932555e+00,6447500014,0,0,0
15,3.866467590158e+08,3.866477589909e+08,9.999751377702e+02,47991,47901,43849,90,90,0,7,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970882e+00,6447500015,0,0,0
17,3.866479410262e+08,3.866489259523e+08,9.849261677861e+02,47995,47907,43848,88,88,0,6,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997961e+00,6447500017,0,0,0
18,3.866489310142e+08,3.866499409738e+08,1.009959607780e+03,47959,47895,43942,64,64,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999012e+00,6447500018,0,0,0
19,3.866499450273e+08,3.866509479992e+08,1.002971886098e+03,47965,47890,43878,75,75,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.999004e+00,6447500019,0,0,0
20,3.866509940448e+08,3.866519889700e+08,9.949252219796e+02,47979,47903,43754,76,76,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.870482e+00,6447500020,0,0,0
21,3.866519940087e+08,3.866529969802e+08,1.002971486330e+03,47968,47891,43819,77,77,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.860558e+00,6447500021,0,0,0
22,3.866530010429e+08,3.866539959597e+08,9.949168030620e+02,47967,47893,43590,74,74,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.879518e+00,6447500022,0,0,0
24,3.866540820225e+08,3.866549599937e+08,8.779712028503e+02,42489,42388,38847,101,101,0,15,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.950288e+00,6447500024,0,0,0
25,3.866549980394e+08,3.866559499517e+08,9.519123640656e+02,45675,45591,41368,84,84,0,8,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.876452e+00,6447500025,0,0,0
26,3.866559770148e+08,3.866569719859e+08,9.949710495472e+02,47994,47912,43981,82,82,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.855422e+00,6447500026,0,0,0
27,3.866569760386e+08,3.866579679925e+08,9.919538550377e+02,47985,47884,43809,101,101,0,11,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.998989e+00,6447500027,0,0,0
28,3.866579780739e+08,3.866589729725e+08,9.948986724019e+02,47996,47921,43785,75,75,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.995984e+00,6447500028,0,0,0
29,3.866590370033e+08,3.866600319858e+08,9.949825208187e+02,47966,47882,43509,84,84,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.778112e+00,6447500029,0,0,0
30,3.866600370062e+08,3.866606409905e+08,6.039843711257e+02,29167,29132,26592,35,35,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.226445e+00,6447500030,0,0,0
31,3.866606830051e+08,3.866610209933e+08,3.379882409573e+02,16230,16172,14799,58,58,0,13,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.993884e+00,6447500031,0,0,0
32,3.866610550357e+08,3.866620489878e+08,9.939521206021e+02,48009,47909,43812,100,100,0,9,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.551165e+00,6447500032,0,0,0
33,3.866620530034e+08,3.866630479963e+08,9.949928851128e+02,48013,47935,44053,78,78,0,4,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.582074e+00,6447500033,0,0,0
34,3.866630520109e+08,3.866640519985e+08,9.999875984788e+02,47959,47889,43907,70,70,0,2,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.309691e+00,6447500034,0,0,0
35,3.866640570499e+08,3.866650539536e+08,9.969037327170e+02,47999,47901,43742,98,98,0,13,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.448276e+00,6447500035,0,0,0
36,3.866650600027e+08,3.866660589898e+08,9.989870477915e+02,47981,47882,43671,99,99,0,14,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.652482e+00,6447500036,0,0,0
37,3.866660640228e+08,3.866670579971e+08,9.939743124247e+02,47973,47886,43836,87,87,0,5,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.337032e+00,6447500037,0,0,0
38,3.866670630219e+08,3.866680649866e+08,1.001964705527e+03,47969,47903,43934,66,66,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.992023e+00,6447500038,0,0,0
39,3.866680740002e+08,3.866683289672e+08,2.549669386148e+02,12385,12354,11139,31,31,0,7,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.028000e+00,6447500039,0,0,0
40,3.866683590029e+08,3.866693679698e+08,1.008966893494e+03,48015,47902,43906,113,113,0,23,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.928284e+00,6447500040,0,0,0
41,3.866693720052e+08,3.866698379892e+08,4.659840397835e+02,22386,22360,20460,26,26,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.194861e+00,6447500041,0,0,0
42,3.866698740136e+08,3.866708679464e+08,9.939327329397e+02,47986,47884,43851,102,102,0,9,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.273557e+00,6447500042,0,0,0
43,3.866708730721e+08,3.866718709608e+08,9.978886834383e+02,47987,47890,43825,97,97,0,2,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.081083e+00,6447500043,0,0,0
44,3.866718750116e+08,3.866728679939e+08,9.929823331237e+02,47994,47866,43878,128,128,0,1,e,B,2019,4,3,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.229375e+00,6447500044,0,0,0
1,3.867568440147e+08,3.867578149788e+08,9.709640894532e+02,48056,47969,43040,87,87,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.293211e+00,6447600001,0,0,0
2,3.867578190352e+08,3.867587919886e+08,9.729534553289e+02,48002,47902,42918,100,100,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.247434e+00,6447600002,0,0,0
3,3.867587970098e+08,3.867597629096e+08,9.658997691274e+02,48024,47908,42908,116,116,0,2,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.731127e+00,6447600003,0,0,0
4,3.867597680329e+08,3.867607469353e+08,9.789024493098e+02,48043,47945,43226,98,98,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.550001e+00,6447600004,0,0,0
5,3.867607510139e+08,3.867617189585e+08,9.679446741939e+02,48065,47963,42904,102,102,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.691434e+00,6447600005,0,0,0
6,3.867617230173e+08,3.867626959966e+08,9.729793041945e+02,48045,47952,42940,93,93,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.776180e+00,6447600006,0,0,0
8,3.867635020044e+08,3.867644739974e+08,9.719929680228e+02,48027,47935,42981,92,92,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,7.000000e+00,6447600008,0,0,0
9,3.867644780058e+08,3.867654509845e+08,9.729786936045e+02,48019,47920,42942,99,99,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.850104e+00,6447600009,0,0,0
10,3.867654550292e+08,3.867664219724e+08,9.669431840777e+02,48043,47945,42777,98,98,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.954545e+00,6447600010,0,0,0
11,3.867664260104e+08,3.867673949798e+08,9.689693852663e+02,48019,47915,43085,104,104,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.961856e+00,6447600011,0,0,0
12,3.867673990049e+08,3.867683599994e+08,9.609945597053e+02,48082,47992,43024,90,90,0,5,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978170e+00,6447600012,0,0,0
13,3.867683690401e+08,3.867693329676e+08,9.639274770021e+02,48073,47992,42895,81,81,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992746e+00,6447600013,0,0,0
14,3.867693370397e+08,3.867702989793e+08,9.619396615624e+02,48074,47981,42960,93,93,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.980270e+00,6447600014,0,0,0
15,3.867703080108e+08,3.867712759850e+08,9.679742103815e+02,48021,47927,42754,94,94,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.855521e+00,6447600015,0,0,0
16,3.867712800024e+08,3.867722509435e+08,9.709410600662e+02,48022,47930,42754,92,92,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.845677e+00,6447600016,0,0,0
17,3.867722560015e+08,3.867732139711e+08,9.579695115685e+02,48052,47944,42804,108,108,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.871741e+00,6447600017,0,0,0
18,3.867732180502e+08,3.867741839894e+08,9.659391426444e+02,48025,47936,42773,89,89,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.745605e+00,6447600018,0,0,0
19,3.867741890105e+08,3.867743479519e+08,1.589414018393e+02,7971,7956,6894,15,15,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962500e+00,6447600019,0,0,0
20,3.867743590081e+08,3.867753179980e+08,9.589899393320e+02,48039,47949,42872,90,90,0,2,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.808331e+00,6447600020,0,0,0
21,3.867753220027e+08,3.867762769330e+08,9.549303077459e+02,48083,47984,42695,99,99,0,9,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.776371e+00,6447600021,0,0,0
22,3.867762850047e+08,3.867772459866e+08,9.609819175005e+02,48036,47965,42502,71,71,0,2,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.761954e+00,6447600022,0,0,0
23,3.867772500196e+08,3.867782059998e+08,9.559801903963e+02,48052,47957,42522,95,95,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.658307e+00,6447600023,0,0,0
24,3.867782100171e+08,3.867791639946e+08,9.539774280190e+02,48048,47969,42591,79,79,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.236648e+00,6447600024,0,0,0
25,3.867791680038e+08,3.867801249714e+08,9.569676670432e+02,48049,47950,42551,99,99,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.447807e+00,6447600025,0,0,0
26,3.867801290157e+08,3.867810829684e+08,9.539526926875e+02,48076,47977,42624,99,99,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.290055e+00,6447600026,0,0,0
27,3.867810910271e+08,3.867820399547e+08,9.489275825620e+02,48088,48012,42562,76,76,0,2,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.895789e+00,6447600027,0,0,0
28,3.867820440438e+08,3.867829979410e+08,9.538971253633e+02,48048,47966,42518,82,82,0,2,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985340e+00,6447600028,0,0,0
29,3.867830260406e+08,3.867839759549e+08,9.499143154621e+02,48093,48008,42560,85,85,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.578338e+00,6447600029,0,0,0
30,3.867839851165e+08,3.867841659964e+08,1.808798931837e+02,9583,9555,8310,28,28,0,8,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.285714e+00,6447600030,0,0,0
31,3.867841970025e+08,3.867851529550e+08,9.559525624514e+02,48077,47988,42473,89,89,0,3,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.772775e+00,6447600031,0,0,0
32,3.867851570045e+08,3.867861209890e+08,9.639844245911e+02,48034,47953,42524,81,81,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.786529e+00,6447600032,0,0,0
33,3.867861250927e+08,3.867870839577e+08,9.588649792671e+02,48077,47978,42466,99,99,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.944792e+00,6447600033,0,0,0
34,3.867870880669e+08,3.867880449813e+08,9.569144029021e+02,48051,47976,42704,75,75,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985386e+00,6447600034,0,0,0
35,3.867880490012e+08,3.867890039827e+08,9.549815548658e+02,48047,47975,42653,72,72,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.657951e+00,6447600035,0,0,0
36,3.867890090221e+08,3.867899649566e+08,9.559345039725e+02,48050,47969,42725,81,81,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.480669e+00,6447600036,0,0,0
37,3.867899692768e+08,3.867909389897e+08,9.697129541039e+02,48026,47949,42714,77,77,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.798146e+00,6447600037,0,0,0
38,3.867909430130e+08,3.867919039950e+08,9.609820474982e+02,48069,47991,42851,78,78,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.907484e+00,6447600038,0,0,0
39,3.867919080201e+08,3.867928719489e+08,9.639288175106e+02,48034,47957,42869,77,77,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.920207e+00,6447600039,0,0,0
40,3.867928760031e+08,3.867938419975e+08,9.659943764210e+02,48061,47979,42758,82,82,0,3,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.985507e+00,6447600040,0,0,0
41,3.867938470184e+08,3.867948029942e+08,9.559757836461e+02,48089,48007,42924,82,82,0,3,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.903665e+00,6447600041,0,0,0
42,3.867948070128e+08,3.867957799934e+08,9.729806484580e+02,48008,47932,42809,76,76,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.912731e+00,6447600042,0,0,0
43,3.867957840210e+08,3.867967539912e+08,9.699701895118e+02,48028,47959,43063,69,69,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958806e+00,6447600043,0,0,0
44,3.867967580843e+08,3.867977219757e+08,9.638913879395e+02,48046,47970,42732,76,76,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.977201e+00,6447600044,0,0,0
45,3.867977270139e+08,3.867986879907e+08,9.609768405557e+02,48055,47986,42959,69,69,0,3,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.982292e+00,6447600045,0,0,0
46,3.867986930056e+08,3.867996549786e+08,9.619730153084e+02,48053,47974,42993,79,79,0,2,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.988577e+00,6447600046,0,0,0
47,3.867996590457e+08,3.868006269987e+08,9.679530181289e+02,48029,47950,43035,79,79,0,5,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.863353e+00,6447600047,0,0,0
48,3.868006370002e+08,3.868015999879e+08,9.629876974821e+02,48064,47995,42963,69,69,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.915975e+00,6447600048,0,0,0
49,3.868016040017e+08,3.868025709825e+08,9.669807362556e+02,48026,47962,43074,64,64,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.992768e+00,6447600049,0,0,0
50,3.868025750755e+08,3.868035459851e+08,9.709096120596e+02,48014,47928,43074,86,86,0,1,e,B,2019,4,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997942e+00,6447600050,0,0,0
