#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.866371200000e+08,2.200000e+01,1.700000e+01,1.004000e+03,6447400001
3.866381400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,6447400002
3.866391600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,6447400003
3.866402400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,6447400004
3.866412600000e+08,2.100000e+01,1.700000e+01,1.004000e+03,6447400005
3.866422800000e+08,2.100000e+01,1.700000e+01,1.004000e+03,6447400006
3.866426400000e+08,2.100000e+01,1.700000e+01,1.004000e+03,6447400007
3.866437200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6447500008
3.866445000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6447500009
3.866455200000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6447500010
3.866465400000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6447500011
3.866475000000e+08,2.100000e+01,1.600000e+01,1.003000e+03,6447500012
3.866485200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6447500013
3.866494800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6447500014
3.866503200000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6447500015
3.866515800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6447500017
3.866525400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6447500018
3.866535600000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6447500019
3.866545800000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500020
3.866556600000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500021
3.866566200000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500022
3.866576400000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500024
3.866586000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500025
3.866596200000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500026
3.866606400000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500027
3.866616000000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500028
3.866626200000e+08,2.100000e+01,1.500000e+01,1.001000e+03,6447500029
3.866636400000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500030
3.866642400000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500031
3.866646600000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500032
3.866656800000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500033
3.866666400000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6447500034
3.866676600000e+08,2.100000e+01,1.500000e+01,1.002000e+03,6447500035
3.866686800000e+08,2.100000e+01,1.600000e+01,1.001000e+03,6447500036
3.866697000000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6447500037
3.866706600000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6447500038
3.866716800000e+08,2.100000e+01,1.600000e+01,1.002000e+03,6447500039
3.866719800000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6447500040
3.866730000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6447500041
3.866734800000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6447500042
3.866745000000e+08,2.100000e+01,1.700000e+01,1.002000e+03,6447500043
3.866755200000e+08,2.100000e+01,1.800000e+01,1.002000e+03,6447500044
3.867601800000e+08,2.100000e+01,1.700000e+01,9.920000e+02,6447600001
3.867613200000e+08,2.200000e+01,1.700000e+01,9.920000e+02,6447600002
3.867622800000e+08,2.200000e+01,1.700000e+01,9.920000e+02,6447600003
3.867632400000e+08,2.200000e+01,1.700000e+01,9.920000e+02,6447600004
3.867642600000e+08,2.200000e+01,1.800000e+01,9.910000e+02,6447600005
3.867652200000e+08,2.200000e+01,1.800000e+01,9.910000e+02,6447600006
3.867670200000e+08,2.200000e+01,1.800000e+01,9.910000e+02,6447600008
3.867679800000e+08,2.200000e+01,1.900000e+01,9.910000e+02,6447600009
3.867689400000e+08,2.200000e+01,1.900000e+01,9.900000e+02,6447600010
3.867699000000e+08,2.200000e+01,2.000000e+01,9.900000e+02,6447600011
3.867709200000e+08,2.200000e+01,2.000000e+01,9.900000e+02,6447600012
3.867718200000e+08,2.200000e+01,2.000000e+01,9.900000e+02,6447600013
3.867728400000e+08,2.200000e+01,2.100000e+01,9.890000e+02,6447600014
3.867737400000e+08,2.200000e+01,2.200000e+01,9.890000e+02,6447600015
3.867747600000e+08,2.200000e+01,2.100000e+01,9.880000e+02,6447600016
3.867757800000e+08,2.200000e+01,2.100000e+01,9.880000e+02,6447600017
3.867767400000e+08,2.200000e+01,2.000000e+01,9.890000e+02,6447600018
3.867777000000e+08,2.200000e+01,2.000000e+01,9.880000e+02,6447600019
3.867778800000e+08,2.200000e+01,2.000000e+01,9.880000e+02,6447600020
3.867788400000e+08,2.200000e+01,2.200000e+01,9.880000e+02,6447600021
3.867798000000e+08,2.200000e+01,2.100000e+01,9.880000e+02,6447600022
3.867807600000e+08,2.200000e+01,2.000000e+01,9.870000e+02,6447600023
3.867817200000e+08,2.200000e+01,2.000000e+01,9.870000e+02,6447600024
3.867826800000e+08,2.200000e+01,1.900000e+01,9.870000e+02,6447600025
3.867836400000e+08,2.200000e+01,1.900000e+01,9.870000e+02,6447600026
3.867846000000e+08,2.200000e+01,1.800000e+01,9.870000e+02,6447600027
3.867855600000e+08,2.200000e+01,1.500000e+01,9.870000e+02,6447600028
3.867865200000e+08,2.200000e+01,1.300000e+01,9.870000e+02,6447600029
3.867874800000e+08,2.100000e+01,1.300000e+01,9.870000e+02,6447600030
3.867876600000e+08,2.100000e+01,1.300000e+01,9.870000e+02,6447600031
3.867886800000e+08,2.100000e+01,1.200000e+01,9.870000e+02,6447600032
3.867896400000e+08,2.100000e+01,1.200000e+01,9.870000e+02,6447600033
3.867906000000e+08,2.100000e+01,1.200000e+01,9.870000e+02,6447600034
3.867915600000e+08,2.100000e+01,1.200000e+01,9.880000e+02,6447600035
3.867925200000e+08,2.100000e+01,1.200000e+01,9.880000e+02,6447600036
3.867934800000e+08,2.100000e+01,1.200000e+01,9.880000e+02,6447600037
3.867944400000e+08,2.100000e+01,1.200000e+01,9.880000e+02,6447600038
3.867954000000e+08,2.100000e+01,1.200000e+01,9.880000e+02,6447600039
3.867963600000e+08,2.100000e+01,1.100000e+01,9.880000e+02,6447600040
3.867973200000e+08,2.100000e+01,1.000000e+01,9.880000e+02,6447600041
3.867982800000e+08,2.100000e+01,1.000000e+01,9.880000e+02,6447600042
3.867993000000e+08,2.100000e+01,1.000000e+01,9.890000e+02,6447600043
3.868002600000e+08,2.100000e+01,1.000000e+01,9.890000e+02,6447600044
3.868012200000e+08,2.100000e+01,1.000000e+01,9.880000e+02,6447600045
3.868021800000e+08,2.100000e+01,1.100000e+01,9.880000e+02,6447600046
3.868031400000e+08,2.100000e+01,1.100000e+01,9.890000e+02,6447600047
3.868041000000e+08,2.100000e+01,1.100000e+01,9.880000e+02,6447600048
3.868051200000e+08,2.100000e+01,1.100000e+01,9.890000e+02,6447600049
3.868060800000e+08,2.100000e+01,1.100000e+01,9.890000e+02,6447600050
