#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.614913730000e+08,3.614914340000e+08,4.919672e+01,8.980555e-01,3.803279e+01,7.896128e-01,7.730756e-01,7.645723e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614914340000e+08,3.614914950000e+08,5.196721e+01,9.229960e-01,4.040984e+01,8.139142e-01,7.776026e-01,7.386081e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614914950000e+08,3.614915560000e+08,5.118033e+01,9.159813e-01,3.988525e+01,8.086140e-01,7.793081e-01,7.422177e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614915560000e+08,3.614916170000e+08,4.378688e+01,8.472413e-01,3.396721e+01,7.462168e-01,7.757394e-01,8.070445e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614916170000e+08,3.614916780000e+08,4.952459e+01,9.010430e-01,3.829508e+01,7.923309e-01,7.732539e-01,7.618256e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614916780000e+08,3.614917390000e+08,4.832787e+01,8.900899e-01,3.778688e+01,7.870560e-01,7.818860e-01,7.605884e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614917390000e+08,3.614918000000e+08,5.070492e+01,9.117172e-01,3.980328e+01,8.077826e-01,7.849984e-01,7.386953e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614918000000e+08,3.614918610000e+08,5.163934e+01,9.200797e-01,4.021312e+01,8.119307e-01,7.787302e-01,7.396041e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614918610000e+08,3.614919220000e+08,4.965574e+01,9.022353e-01,3.883607e+01,7.979078e-01,7.821063e-01,7.500766e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614919220000e+08,3.614919840000e+08,5.298387e+01,9.244342e-01,4.096774e+01,8.128776e-01,7.732115e-01,7.306207e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614919840000e+08,3.614920450000e+08,4.972131e+01,9.028308e-01,3.944262e+01,8.041147e-01,7.932740e-01,7.353142e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614920450000e+08,3.614921060000e+08,4.577049e+01,8.662193e-01,3.598361e+01,7.680463e-01,7.861748e-01,7.759457e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614921060000e+08,3.614921670000e+08,5.031147e+01,9.081730e-01,3.888525e+01,7.984128e-01,7.728902e-01,7.562726e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614921670000e+08,3.614922280000e+08,5.003279e+01,9.056542e-01,3.867213e+01,7.962219e-01,7.729358e-01,7.583222e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614922280000e+08,3.614922890000e+08,4.972131e+01,9.028308e-01,3.867213e+01,7.962219e-01,7.777778e-01,7.548928e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300001
3.614923380000e+08,3.614924000000e+08,5.261290e+01,9.211923e-01,4.016129e+01,8.048370e-01,7.633354e-01,7.441875e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614924000000e+08,3.614924610000e+08,5.357377e+01,9.371545e-01,4.208197e+01,8.305831e-01,7.854957e-01,7.180404e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614924610000e+08,3.614925220000e+08,4.516393e+01,8.604606e-01,3.506557e+01,7.581856e-01,7.764065e-01,7.938041e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614925220000e+08,3.614925830000e+08,5.003279e+01,9.056542e-01,3.867213e+01,7.962219e-01,7.729358e-01,7.583222e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614925830000e+08,3.614926440000e+08,4.886885e+01,8.950579e-01,3.742623e+01,7.832910e-01,7.658504e-01,7.755999e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614926440000e+08,3.614927050000e+08,5.073771e+01,9.120119e-01,3.955738e+01,8.052835e-01,7.796446e-01,7.450404e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614927050000e+08,3.614927660000e+08,4.840984e+01,8.908445e-01,3.791803e+01,7.884206e-01,7.832713e-01,7.581980e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614927660000e+08,3.614928270000e+08,5.347541e+01,9.362938e-01,4.178688e+01,8.276659e-01,7.814224e-01,7.236087e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614928270000e+08,3.614928880000e+08,4.680328e+01,8.759377e-01,3.681967e+01,7.769178e-01,7.866900e-01,7.666628e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614928880000e+08,3.614929490000e+08,4.926229e+01,8.986537e-01,3.832787e+01,7.926700e-01,7.780366e-01,7.580860e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614929490000e+08,3.614930100000e+08,5.191803e+01,9.225591e-01,4.049180e+01,8.147392e-01,7.799179e-01,7.361948e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614930100000e+08,3.614930710000e+08,5.011475e+01,9.063958e-01,3.932787e+01,8.029441e-01,7.847563e-01,7.433356e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614930710000e+08,3.614931320000e+08,5.103279e+01,9.146601e-01,4.021312e+01,8.119307e-01,7.879859e-01,7.325749e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614931320000e+08,3.614931930000e+08,5.114754e+01,9.156879e-01,3.978688e+01,8.076162e-01,7.778846e-01,7.441657e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614931930000e+08,3.614932540000e+08,4.868853e+01,8.934050e-01,3.734426e+01,7.824327e-01,7.670034e-01,7.757026e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300002
3.614932940000e+08,3.614933560000e+08,4.996774e+01,8.977368e-01,3.935484e+01,7.967154e-01,7.876049e-01,7.348280e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614933560000e+08,3.614934170000e+08,4.704918e+01,8.782358e-01,3.619672e+01,7.703174e-01,7.693380e-01,7.863316e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614934170000e+08,3.614934780000e+08,4.859016e+01,8.925021e-01,3.777049e+01,7.868853e-01,7.773280e-01,7.641804e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614934780000e+08,3.614935400000e+08,5.050000e+01,9.025055e-01,3.911290e+01,7.942627e-01,7.745129e-01,7.468504e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614935400000e+08,3.614936010000e+08,5.295082e+01,9.316900e-01,4.126229e+01,8.224543e-01,7.792569e-01,7.297643e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614936010000e+08,3.614936620000e+08,4.990164e+01,9.044665e-01,3.872131e+01,7.967280e-01,7.759527e-01,7.557274e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614936620000e+08,3.614937230000e+08,4.540984e+01,8.627998e-01,3.537705e+01,7.615455e-01,7.790614e-01,7.882823e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614937230000e+08,3.614937840000e+08,5.042623e+01,9.092081e-01,3.906557e+01,8.002620e-01,7.747074e-01,7.532673e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614937840000e+08,3.614938460000e+08,5.108065e+01,9.076791e-01,3.975806e+01,8.007866e-01,7.783391e-01,7.380825e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614938460000e+08,3.614939080000e+08,5.195161e+01,9.153847e-01,4.006452e+01,8.038669e-01,7.711891e-01,7.401563e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614939080000e+08,3.614939690000e+08,4.604918e+01,8.688524e-01,3.581967e+01,7.662948e-01,7.778569e-01,7.843148e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614939690000e+08,3.614940300000e+08,5.391803e+01,9.401607e-01,4.180328e+01,8.278283e-01,7.753116e-01,7.277740e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614940300000e+08,3.614940910000e+08,4.260656e+01,8.357441e-01,3.347541e+01,7.407950e-01,7.856868e-01,8.049076e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614940910000e+08,3.614941520000e+08,4.981967e+01,9.037234e-01,3.847541e+01,7.941942e-01,7.722935e-01,7.607002e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614941520000e+08,3.614942130000e+08,5.024590e+01,9.075810e-01,3.878688e+01,7.974024e-01,7.719412e-01,7.578797e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300003
3.614942640000e+08,3.614943250000e+08,5.147541e+01,9.186181e-01,3.947541e+01,8.044488e-01,7.668790e-01,7.545523e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614943250000e+08,3.614943860000e+08,4.898361e+01,8.961082e-01,3.837705e+01,7.931784e-01,7.834672e-01,7.534978e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614943860000e+08,3.614944470000e+08,4.914754e+01,8.976064e-01,3.834426e+01,7.928395e-01,7.801868e-01,7.563284e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614944470000e+08,3.614945080000e+08,5.000000e+01,9.053575e-01,3.922951e+01,8.019394e-01,7.845902e-01,7.443964e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614945080000e+08,3.614945690000e+08,5.039344e+01,9.089125e-01,3.921312e+01,8.017718e-01,7.781392e-01,7.494057e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614945690000e+08,3.614946300000e+08,5.042623e+01,9.092081e-01,3.909836e+01,8.005977e-01,7.753576e-01,7.524952e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614946300000e+08,3.614946910000e+08,4.734426e+01,8.809855e-01,3.629508e+01,7.713633e-01,7.666205e-01,7.870873e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614946910000e+08,3.614947530000e+08,5.116129e+01,9.083953e-01,3.958065e+01,7.989978e-01,7.736444e-01,7.430187e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614947530000e+08,3.614948140000e+08,4.775410e+01,8.847904e-01,3.701639e+01,7.789904e-01,7.751459e-01,7.735206e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614948140000e+08,3.614948750000e+08,4.977049e+01,9.032772e-01,3.873771e+01,7.968967e-01,7.783267e-01,7.538531e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614948750000e+08,3.614949360000e+08,4.777049e+01,8.849423e-01,3.696721e+01,7.784728e-01,7.738504e-01,7.749642e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614949360000e+08,3.614949970000e+08,4.844262e+01,8.911461e-01,3.681967e+01,7.769178e-01,7.600677e-01,7.855824e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614949970000e+08,3.614950580000e+08,4.950820e+01,9.008939e-01,3.850820e+01,7.945325e-01,7.778146e-01,7.564711e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614950580000e+08,3.614951190000e+08,5.077049e+01,9.123065e-01,3.893443e+01,7.989175e-01,7.668712e-01,7.597813e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614951190000e+08,3.614951800000e+08,5.395082e+01,9.404465e-01,4.198361e+01,8.296118e-01,7.781829e-01,7.242265e-03,2.500000e+01,1.900000e+01,9.290000e+02,22418300004
3.614952340000e+08,3.614952950000e+08,5.057377e+01,9.105374e-01,3.877049e+01,7.972339e-01,7.666126e-01,7.615511e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614952950000e+08,3.614953560000e+08,5.191803e+01,9.225591e-01,3.998361e+01,8.096104e-01,7.701294e-01,7.476520e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614953560000e+08,3.614954170000e+08,4.991803e+01,9.046150e-01,3.826229e+01,7.919917e-01,7.665024e-01,7.666626e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614954170000e+08,3.614954780000e+08,4.472131e+01,8.562338e-01,3.431147e+01,7.499888e-01,7.672287e-01,8.091051e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614954780000e+08,3.614955390000e+08,5.027869e+01,9.078771e-01,3.918033e+01,8.014365e-01,7.792631e-01,7.488979e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614955390000e+08,3.614956000000e+08,5.022951e+01,9.074329e-01,3.900000e+01,7.995901e-01,7.764360e-01,7.526783e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614956000000e+08,3.614956610000e+08,5.001639e+01,9.055059e-01,3.898361e+01,7.994220e-01,7.794166e-01,7.506719e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614956610000e+08,3.614957220000e+08,5.027869e+01,9.078771e-01,3.932787e+01,8.029441e-01,7.821976e-01,7.453027e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614957220000e+08,3.614957830000e+08,5.021312e+01,9.072849e-01,3.924590e+01,8.021069e-01,7.815867e-01,7.465426e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614957830000e+08,3.614958450000e+08,5.320968e+01,9.264019e-01,4.070968e+01,8.103133e-01,7.650803e-01,7.381117e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614958450000e+08,3.614959060000e+08,4.909836e+01,8.971573e-01,3.867213e+01,7.962219e-01,7.876461e-01,7.473040e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614959060000e+08,3.614959680000e+08,5.103226e+01,9.072491e-01,4.000000e+01,8.032193e-01,7.838179e-01,7.318114e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614959680000e+08,3.614960300000e+08,5.087097e+01,9.058143e-01,3.898387e+01,7.929515e-01,7.663285e-01,7.534936e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614960300000e+08,3.614960910000e+08,4.434426e+01,8.526166e-01,3.447541e+01,7.517784e-01,7.774492e-01,7.997734e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614960910000e+08,3.614961520000e+08,4.780328e+01,8.852459e-01,3.729508e+01,7.819174e-01,7.801783e-01,7.668995e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300005
3.614961990000e+08,3.614962600000e+08,5.013115e+01,9.065440e-01,3.957377e+01,8.054504e-01,7.894049e-01,7.373188e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614962600000e+08,3.614963210000e+08,5.009836e+01,9.062476e-01,3.901639e+01,7.997581e-01,7.787958e-01,7.508130e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614963210000e+08,3.614963820000e+08,4.996721e+01,9.050606e-01,3.908197e+01,8.004299e-01,7.821522e-01,7.476782e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614963820000e+08,3.614964430000e+08,4.809836e+01,8.879739e-01,3.693443e+01,7.781275e-01,7.678937e-01,7.794064e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614964430000e+08,3.614965050000e+08,4.920968e+01,8.909010e-01,3.824194e+01,7.853696e-01,7.771223e-01,7.534543e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614965050000e+08,3.614965660000e+08,4.855738e+01,8.922009e-01,3.814754e+01,7.908031e-01,7.856178e-01,7.540627e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614965660000e+08,3.614966270000e+08,5.142623e+01,9.181791e-01,3.939344e+01,8.036132e-01,7.660185e-01,7.558804e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614966270000e+08,3.614966880000e+08,4.872131e+01,8.937058e-01,3.768853e+01,7.860309e-01,7.735532e-01,7.677216e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614966880000e+08,3.614967490000e+08,5.063934e+01,9.111274e-01,3.945901e+01,8.042818e-01,7.792166e-01,7.462827e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614967490000e+08,3.614968100000e+08,4.983607e+01,9.038721e-01,3.855738e+01,7.950397e-01,7.736842e-01,7.589314e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614968100000e+08,3.614968710000e+08,5.377049e+01,9.388735e-01,4.149180e+01,8.247384e-01,7.716463e-01,7.329531e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614968710000e+08,3.614969320000e+08,4.711475e+01,8.788475e-01,3.614754e+01,7.697939e-01,7.672234e-01,7.882922e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614969320000e+08,3.614969930000e+08,4.952459e+01,9.010430e-01,3.863934e+01,7.958843e-01,7.802052e-01,7.534210e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614969930000e+08,3.614970540000e+08,5.016393e+01,9.068404e-01,3.900000e+01,7.995901e-01,7.774510e-01,7.519494e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614970540000e+08,3.614971150000e+08,5.040984e+01,9.090604e-01,3.839344e+01,7.933478e-01,7.616260e-01,7.683830e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300006
3.614971600000e+08,3.614972210000e+08,5.477049e+01,9.475636e-01,4.301639e+01,8.397540e-01,7.853936e-01,7.102754e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614972210000e+08,3.614972820000e+08,4.377049e+01,8.470827e-01,3.429508e+01,7.498096e-01,7.835206e-01,7.970359e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614972820000e+08,3.614973430000e+08,5.024590e+01,9.075810e-01,3.909836e+01,8.005977e-01,7.781403e-01,7.505038e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614973430000e+08,3.614974040000e+08,4.755738e+01,8.829661e-01,3.708197e+01,7.796801e-01,7.797312e-01,7.694406e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614974040000e+08,3.614974650000e+08,5.183607e+01,9.218305e-01,4.022951e+01,8.120961e-01,7.760911e-01,7.413292e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614974650000e+08,3.614975260000e+08,4.890164e+01,8.953581e-01,3.768853e+01,7.860309e-01,7.707006e-01,7.696932e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614975260000e+08,3.614975870000e+08,4.981967e+01,9.037234e-01,3.836066e+01,7.930090e-01,7.699901e-01,7.633970e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614975870000e+08,3.614976480000e+08,4.913115e+01,8.974568e-01,3.839344e+01,7.933478e-01,7.814481e-01,7.548905e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614976480000e+08,3.614977100000e+08,5.079032e+01,9.050960e-01,3.966129e+01,7.998114e-01,7.808828e-01,7.371312e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614977100000e+08,3.614977710000e+08,4.678688e+01,8.757843e-01,3.608197e+01,7.690954e-01,7.711983e-01,7.862953e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614977710000e+08,3.614978320000e+08,4.840984e+01,8.908445e-01,3.736066e+01,7.826045e-01,7.717575e-01,7.723371e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614978320000e+08,3.614978930000e+08,5.404918e+01,9.413034e-01,4.181967e+01,8.279905e-01,7.737337e-01,7.286957e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614978930000e+08,3.614979540000e+08,4.704918e+01,8.782358e-01,3.595082e+01,7.676964e-01,7.641115e-01,7.924845e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614979540000e+08,3.614980150000e+08,4.927869e+01,8.988033e-01,3.816393e+01,7.909729e-01,7.744511e-01,7.622947e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614980150000e+08,3.614980770000e+08,5.040322e+01,9.016403e-01,3.895161e+01,7.926234e-01,7.728000e-01,7.495708e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418300007
3.614981370000e+08,3.614981980000e+08,5.309836e+01,9.329871e-01,4.170492e+01,8.268538e-01,7.854276e-01,7.213308e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614981980000e+08,3.614982590000e+08,4.606557e+01,8.690071e-01,3.637705e+01,7.722338e-01,7.896797e-01,7.687992e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614982590000e+08,3.614983200000e+08,4.985246e+01,9.040207e-01,3.837705e+01,7.931784e-01,7.698126e-01,7.633524e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614983200000e+08,3.614983810000e+08,5.067213e+01,9.114224e-01,3.888525e+01,7.984128e-01,7.673892e-01,7.599295e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614983810000e+08,3.614984420000e+08,4.977049e+01,9.032772e-01,3.895082e+01,7.990858e-01,7.826087e-01,7.485874e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614984420000e+08,3.614985030000e+08,5.365574e+01,9.378712e-01,4.170492e+01,8.268538e-01,7.772686e-01,7.272827e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614985030000e+08,3.614985640000e+08,4.795082e+01,8.866110e-01,3.755738e+01,7.846621e-01,7.832479e-01,7.618480e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614985640000e+08,3.614986250000e+08,5.131147e+01,9.171541e-01,3.932787e+01,8.029441e-01,7.664537e-01,7.562359e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614986250000e+08,3.614986860000e+08,4.421312e+01,8.513549e-01,3.424590e+01,7.492718e-01,7.745643e-01,8.046363e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614986860000e+08,3.614987470000e+08,4.936066e+01,8.995505e-01,3.781967e+01,7.873973e-01,7.661906e-01,7.713367e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614987470000e+08,3.614988080000e+08,4.967213e+01,9.023842e-01,3.844262e+01,7.938558e-01,7.739274e-01,7.598936e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614988080000e+08,3.614988690000e+08,5.231147e+01,9.260482e-01,4.062295e+01,8.160576e-01,7.765591e-01,7.374036e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614988690000e+08,3.614989300000e+08,4.691803e+01,8.770109e-01,3.645901e+01,7.731034e-01,7.770790e-01,7.779886e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614989300000e+08,3.614989910000e+08,4.867213e+01,8.932546e-01,3.786885e+01,7.879092e-01,7.780398e-01,7.626642e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614989910000e+08,3.614990520000e+08,4.906557e+01,8.968577e-01,3.736066e+01,7.826045e-01,7.614434e-01,7.790425e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400008
3.614991030000e+08,3.614991650000e+08,5.035484e+01,9.012074e-01,3.925806e+01,7.957352e-01,7.796285e-01,7.418313e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614991650000e+08,3.614992260000e+08,4.965574e+01,9.022353e-01,3.880328e+01,7.975709e-01,7.814460e-01,7.508949e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614992260000e+08,3.614992870000e+08,4.893443e+01,8.956583e-01,3.821312e+01,7.914824e-01,7.809045e-01,7.570830e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614992870000e+08,3.614993480000e+08,5.000000e+01,9.053575e-01,3.921312e+01,8.017718e-01,7.842623e-01,7.448070e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614993480000e+08,3.614994090000e+08,4.890164e+01,8.953581e-01,3.804918e+01,7.897829e-01,7.780758e-01,7.608284e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614994090000e+08,3.614994710000e+08,5.304839e+01,9.249969e-01,4.108065e+01,8.139970e-01,7.743995e-01,7.288205e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614994710000e+08,3.614995320000e+08,4.557377e+01,8.643558e-01,3.559016e+01,7.638359e-01,7.809352e-01,7.844611e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614995320000e+08,3.614995930000e+08,5.118033e+01,9.159813e-01,3.973771e+01,8.071170e-01,7.764254e-01,7.456666e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614995930000e+08,3.614996550000e+08,4.953226e+01,8.938162e-01,3.820968e+01,7.850383e-01,7.714100e-01,7.577594e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614996550000e+08,3.614997160000e+08,4.855738e+01,8.922009e-01,3.700000e+01,7.788179e-01,7.619851e-01,7.824971e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614997160000e+08,3.614997770000e+08,5.183607e+01,9.218305e-01,4.032787e+01,8.130884e-01,7.779886e-01,7.390832e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614997770000e+08,3.614998380000e+08,4.724590e+01,8.800699e-01,3.614754e+01,7.697939e-01,7.650937e-01,7.896919e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614998380000e+08,3.614998990000e+08,5.506557e+01,9.501128e-01,4.275410e+01,8.371899e-01,7.764215e-01,7.188839e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614998990000e+08,3.614999600000e+08,4.421312e+01,8.513549e-01,3.450820e+01,7.521358e-01,7.804968e-01,7.970132e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.614999600000e+08,3.615000210000e+08,4.929508e+01,8.989528e-01,3.893443e+01,7.989175e-01,7.898238e-01,7.430024e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400009
3.615000710000e+08,3.615001320000e+08,5.008197e+01,9.060992e-01,3.906557e+01,8.002620e-01,7.800328e-01,7.494278e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400010
3.615001320000e+08,3.615001940000e+08,5.250000e+01,9.202034e-01,4.093548e+01,8.125575e-01,7.797235e-01,7.264051e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400010
3.615001940000e+08,3.615002550000e+08,5.186885e+01,9.221220e-01,4.022951e+01,8.120961e-01,7.756005e-01,7.416718e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400010
3.615002550000e+08,3.615003160000e+08,4.875410e+01,8.940064e-01,3.801639e+01,7.894426e-01,7.797579e-01,7.599054e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400010
3.615003160000e+08,3.615003770000e+08,4.629508e+01,8.711691e-01,3.639344e+01,7.724078e-01,7.861190e-01,7.716101e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400010
3.615003770000e+08,3.615004380000e+08,5.000000e+01,9.053575e-01,3.875410e+01,7.970653e-01,7.750820e-01,7.560248e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400010
3.615004380000e+08,3.615004990000e+08,4.972131e+01,9.028308e-01,3.818033e+01,7.911428e-01,7.678866e-01,7.665888e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400010
3.615004990000e+08,3.615005600000e+08,5.581967e+01,9.565964e-01,4.370492e+01,8.464479e-01,7.829662e-01,7.064422e-03,2.500000e+01,1.800000e+01,9.290000e+02,22418400010
