#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.864849311046e+08,3.864869439530e+08,2.012848361194e+03,45969,41958,34844,4011,4011,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.614200e+00,12447300001,0,0,0
2,3.864869480695e+08,3.864889679818e+08,2.019912249267e+03,45949,41770,34910,4179,4179,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.374567e+00,12447300002,0,0,0
3,3.864889730234e+08,3.864909849180e+08,2.011894555211e+03,45975,41804,35051,4171,4171,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.738697e-01,12447300003,0,0,0
4,3.864909890434e+08,3.864930149783e+08,2.025934856117e+03,45928,41670,34950,4258,4258,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.885053e+00,12447300004,0,0,0
5,3.864930200303e+08,3.864950419973e+08,2.021966975987e+03,45932,41832,34969,4100,4100,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.816610e+00,12447300005,0,0,0
6,3.864950470108e+08,3.864970689905e+08,2.021979664922e+03,45943,41712,34963,4231,4231,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.523974e+00,12447300006,0,0,0
7,3.864970740008e+08,3.864990989703e+08,2.024969469786e+03,45943,41809,34886,4134,4134,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.790228e+00,12447300007,0,0,0
8,3.864991030527e+08,3.865011358626e+08,2.032809816480e+03,45925,41794,34815,4131,4131,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.958702e+00,12447300008,0,0,0
9,3.865011400072e+08,3.865031509657e+08,2.010958555639e+03,45969,41833,35250,4136,4136,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.232107e+00,12447300009,0,0,0
10,3.865031560012e+08,3.865051889495e+08,2.032948204994e+03,45914,41747,34850,4167,4167,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.789085e+00,12447300010,0,0,0
11,3.865051940117e+08,3.865072169990e+08,2.022987284422e+03,45947,41795,35122,4152,4152,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.139819e+00,12447300011,0,0,0
12,3.865072220186e+08,3.865092539941e+08,2.031975457966e+03,45916,41731,35168,4185,4185,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.904082e+00,12447300012,0,0,0
13,3.865092590534e+08,3.865113039763e+08,2.044922886431e+03,45887,41668,34822,4219,4219,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447300013,0,0,0
14,3.865113090510e+08,3.865133229995e+08,2.013948448241e+03,45968,41746,34772,4222,4222,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.416377e+00,12447300014,0,0,0
15,3.865133270146e+08,3.865153418930e+08,2.014878423274e+03,45958,41722,35041,4236,4236,0,2,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.871465e+00,12447300015,0,0,0
16,3.865153470222e+08,3.865173639190e+08,2.016896750271e+03,45945,41834,35058,4111,4111,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.684836e+00,12447300016,0,0,0
17,3.865173690022e+08,3.865194039174e+08,2.034915142179e+03,45921,41749,34762,4172,4172,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.133595e+00,12447300017,0,0,0
18,3.865194090521e+08,3.865214159088e+08,2.006856700242e+03,45984,41760,34979,4224,4224,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.670816e+00,12447300018,0,0,0
19,3.865214200489e+08,3.865234269150e+08,2.006866140246e+03,45974,41717,35032,4257,4257,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.858567e+00,12447300019,0,0,0
20,3.865234320105e+08,3.865254539828e+08,2.021972285628e+03,45950,41707,34466,4243,4243,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.558576e+00,12447300020,0,0,0
21,3.865254580235e+08,3.865274858915e+08,2.027867953479e+03,45920,41648,34858,4272,4272,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.469694e+00,12447300021,0,0,0
22,3.865274910115e+08,3.865295149859e+08,2.023974380791e+03,45946,41771,34674,4175,4175,0,1,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.039013e+00,12447300022,0,0,0
23,3.865295190199e+08,3.865297309601e+08,2.119401741028e+02,4856,4422,3345,434,434,0,2,e,C,2019,4,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447300023,0,0,0
1,3.865754542072e+08,3.865774669727e+08,2.012765455663e+03,45975,41846,35053,4129,4129,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.526317e-01,12447400001,0,0,0
2,3.865774710953e+08,3.865794828830e+08,2.011787723064e+03,45950,41744,35359,4206,4206,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.021358e+00,12447400002,0,0,0
3,3.865794880380e+08,3.865815129094e+08,2.024871433020e+03,45949,41828,34996,4121,4121,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.110067e+00,12447400003,0,0,0
4,3.865815170026e+08,3.865835669414e+08,2.049938852727e+03,45881,41834,35220,4047,4047,0,2,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.622134e+00,12447400004,0,0,0
5,3.865835720242e+08,3.865855879908e+08,2.015966540515e+03,45965,41784,35066,4181,4181,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.838870e+00,12447400005,0,0,0
6,3.865855920185e+08,3.865875969712e+08,2.004952673912e+03,46015,41784,35152,4231,4231,0,19,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.031689e+00,12447400006,0,0,0
7,3.865876020356e+08,3.865896339331e+08,2.031897557259e+03,45933,41900,35125,4033,4033,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.788982e+00,12447400007,0,0,0
8,3.865896380475e+08,3.865916829873e+08,2.044939837217e+03,45906,41792,34923,4114,4114,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.478494e+00,12447400008,0,0,0
9,3.865916870590e+08,3.865937208480e+08,2.033789069772e+03,45911,41764,34786,4147,4147,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.014250e+00,12447400009,0,0,0
10,3.865937250163e+08,3.865957839910e+08,2.058974658906e+03,45873,41769,35173,4104,4104,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.867475e+00,12447400010,0,0,0
11,3.865957880923e+08,3.865978309968e+08,2.042904446900e+03,45890,41760,34845,4130,4130,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996576e+00,12447400011,0,0,0
12,3.865978360268e+08,3.865998829059e+08,2.046879136920e+03,45903,41762,35200,4141,4141,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996583e+00,12447400012,0,0,0
13,3.865998870418e+08,3.866019509517e+08,2.063909908235e+03,45868,41670,35000,4198,4198,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877966e+00,12447400013,0,0,0
14,3.866019551092e+08,3.866039879890e+08,2.032879775763e+03,45914,41685,35123,4229,4229,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.826943e+00,12447400014,0,0,0
15,3.866039930306e+08,3.866060419582e+08,2.048927611053e+03,45960,41723,35087,4237,4237,0,29,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.164193e+00,12447400015,0,0,0
16,3.866060540001e+08,3.866080949894e+08,2.040989299953e+03,45936,41732,35138,4204,4204,0,8,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.733890e+00,12447400016,0,0,0
17,3.866080990149e+08,3.866101619462e+08,2.062931270003e+03,45867,41705,35183,4162,4162,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.960756e+00,12447400017,0,0,0
18,3.866101660361e+08,3.866122068654e+08,2.040829253018e+03,45907,41735,35249,4172,4172,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.074928e+00,12447400018,0,0,0
19,3.866122110306e+08,3.866142629943e+08,2.051963748753e+03,45875,41706,34965,4169,4169,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.087189e+00,12447400019,0,0,0
20,3.866142680185e+08,3.866163059158e+08,2.037897275686e+03,45915,41676,35107,4239,4239,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.901422e+00,12447400020,0,0,0
21,3.866163100575e+08,3.866183509854e+08,2.040927883685e+03,45905,41715,35041,4190,4190,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.932908e+00,12447400021,0,0,0
22,3.866183560002e+08,3.866204079646e+08,2.051964371860e+03,45885,41653,34960,4232,4232,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.283976e+00,12447400022,0,0,0
23,3.866204120938e+08,3.866224529882e+08,2.040894386470e+03,45912,41722,35103,4190,4190,0,2,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.191479e+00,12447400023,0,0,0
24,3.866224570097e+08,3.866245038755e+08,2.046865753114e+03,45895,41734,35002,4161,4161,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996583e+00,12447400024,0,0,0
25,3.866245080984e+08,3.866265569908e+08,2.048892348945e+03,45891,41656,34570,4235,4235,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.665366e+00,12447400025,0,0,0
26,3.866265610571e+08,3.866286209678e+08,2.059910699904e+03,45880,41686,34659,4194,4194,0,2,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.249392e+00,12447400026,0,0,0
27,3.866286250041e+08,3.866306699880e+08,2.044983919740e+03,45906,41647,34789,4259,4259,0,1,e,C,2019,4,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12447400027,0,0,0
