#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.864876000000e+08,2.180000e+01,2.150000e+01,9.940000e+02,12447300001
3.864900000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300002
3.864924000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12447300003
3.864936000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300004
3.864960000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300005
3.864984000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12447300006
3.864996000000e+08,2.170000e+01,2.150000e+01,9.950000e+02,12447300007
3.865020000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300008
3.865044000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,12447300009
3.865056000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300010
3.865080000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300011
3.865104000000e+08,2.180000e+01,2.150000e+01,9.950000e+02,12447300012
3.865128000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12447300013
3.865140000000e+08,2.180000e+01,2.160000e+01,9.950000e+02,12447300014
3.865164000000e+08,2.180000e+01,2.160000e+01,9.940000e+02,12447300015
3.865188000000e+08,2.190000e+01,2.160000e+01,9.940000e+02,12447300016
3.865200000000e+08,2.190000e+01,2.160000e+01,9.940000e+02,12447300017
3.865224000000e+08,2.190000e+01,2.170000e+01,9.940000e+02,12447300018
3.865248000000e+08,2.200000e+01,2.180000e+01,9.930000e+02,12447300019
3.865260000000e+08,2.200000e+01,2.180000e+01,9.930000e+02,12447300020
3.865284000000e+08,2.200000e+01,2.180000e+01,9.940000e+02,12447300021
3.865308000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12447300022
3.865320000000e+08,2.210000e+01,2.180000e+01,9.940000e+02,12447300023
3.865788000000e+08,2.190000e+01,2.170000e+01,9.970000e+02,12447400001
3.865800000000e+08,2.190000e+01,2.170000e+01,9.970000e+02,12447400002
3.865824000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12447400003
3.865848000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12447400004
3.865860000000e+08,2.180000e+01,2.160000e+01,9.970000e+02,12447400005
3.865884000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12447400006
3.865908000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12447400007
3.865932000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12447400008
3.865944000000e+08,2.180000e+01,2.160000e+01,9.980000e+02,12447400009
3.865968000000e+08,2.180000e+01,2.150000e+01,9.980000e+02,12447400010
3.865992000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12447400011
3.866004000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12447400012
3.866028000000e+08,2.170000e+01,2.150000e+01,9.970000e+02,12447400013
3.866052000000e+08,2.170000e+01,2.150000e+01,9.970000e+02,12447400014
3.866064000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12447400015
3.866088000000e+08,2.180000e+01,2.150000e+01,9.970000e+02,12447400016
3.866112000000e+08,2.180000e+01,2.160000e+01,9.970000e+02,12447400017
3.866136000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12447400018
3.866148000000e+08,2.180000e+01,2.160000e+01,9.970000e+02,12447400019
3.866172000000e+08,2.190000e+01,2.160000e+01,9.970000e+02,12447400020
3.866196000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12447400021
3.866208000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12447400022
3.866232000000e+08,2.200000e+01,2.170000e+01,9.970000e+02,12447400023
3.866256000000e+08,2.200000e+01,2.180000e+01,9.980000e+02,12447400024
3.866280000000e+08,2.210000e+01,2.180000e+01,9.980000e+02,12447400025
3.866292000000e+08,2.210000e+01,2.190000e+01,9.980000e+02,12447400026
3.866316000000e+08,2.210000e+01,2.190000e+01,9.980000e+02,12447400027
