#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.521668702561e+08,3.521685231950e+08,1.652938915193e+03,46683,43290,37122,3393,3393,0,197,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600001,0,0,0
2,3.521685270676e+08,3.521701962148e+08,1.669147235513e+03,46653,43187,36944,3466,3466,0,228,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600002,0,0,0
3,3.521701996836e+08,3.521718812631e+08,1.681579485416e+03,46626,43168,36286,3458,3458,0,238,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600003,0,0,0
4,3.521718855047e+08,3.521735662636e+08,1.680758933306e+03,46615,43158,36671,3457,3457,0,232,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600004,0,0,0
5,3.521735709883e+08,3.521752842126e+08,1.713224349558e+03,46554,43040,36588,3514,3514,0,220,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600005,0,0,0
6,3.521752881356e+08,3.521769823779e+08,1.694242350638e+03,46596,43097,36684,3499,3499,0,231,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600006,0,0,0
7,3.521769864583e+08,3.521786921745e+08,1.705716272354e+03,46556,43018,36770,3538,3538,0,205,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600007,0,0,0
8,3.521786967970e+08,3.521804184003e+08,1.721603342474e+03,46546,43018,36789,3528,3528,0,219,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600008,0,0,0
9,3.521804218761e+08,3.521821350459e+08,1.713169758022e+03,46556,43031,36298,3525,3525,0,240,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600009,0,0,0
10,3.521821397636e+08,3.521838753773e+08,1.735613701403e+03,46498,42935,36522,3563,3563,0,250,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600010,0,0,0
11,3.521838799777e+08,3.521856352450e+08,1.755267296195e+03,46485,42876,36289,3609,3609,0,239,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600011,0,0,0
12,3.521856382076e+08,3.521874051916e+08,1.766984001517e+03,46455,42800,36452,3655,3655,0,247,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600012,0,0,0
13,3.521874096235e+08,3.521891901784e+08,1.780554988980e+03,46416,42738,35918,3678,3678,0,243,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600013,0,0,0
14,3.521891944578e+08,3.521909802009e+08,1.785743133903e+03,46411,42744,36199,3667,3667,0,254,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600014,0,0,0
15,3.521909845004e+08,3.521927711983e+08,1.786697960317e+03,46416,42730,36245,3686,3686,0,237,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600015,0,0,0
16,3.521927747459e+08,3.521946012427e+08,1.826496851206e+03,46329,42564,36199,3765,3765,0,269,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600016,0,0,0
17,3.521946057137e+08,3.521964432823e+08,1.837568566322e+03,46308,42531,35967,3777,3777,0,252,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600017,0,0,0
18,3.521964475727e+08,3.521982882358e+08,1.840663122237e+03,46307,42526,36034,3781,3781,0,249,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600018,0,0,0
19,3.521982919119e+08,3.522001352086e+08,1.843296652615e+03,46301,42503,35592,3798,3798,0,242,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600019,0,0,0
20,3.522001394660e+08,3.522019821891e+08,1.842723189533e+03,46285,42488,35868,3797,3797,0,258,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600020,0,0,0
21,3.522019870237e+08,3.522038301601e+08,1.843136425257e+03,46308,42523,35774,3785,3785,0,249,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600021,0,0,0
22,3.522038337211e+08,3.522056891995e+08,1.855478418767e+03,46270,42471,35653,3799,3799,0,254,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600022,0,0,0
23,3.522056936973e+08,3.522075502586e+08,1.856561350703e+03,46259,42419,36116,3840,3840,0,262,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600023,0,0,0
24,3.522075549925e+08,3.522094092579e+08,1.854265488446e+03,46286,42481,35758,3805,3805,0,274,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600024,0,0,0
25,3.522094126064e+08,3.522112743143e+08,1.861707945943e+03,46249,42408,35896,3841,3841,0,245,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600025,0,0,0
26,3.522112790097e+08,3.522131470474e+08,1.868037653506e+03,46252,42388,35792,3864,3864,0,250,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600026,0,0,0
27,3.522131511782e+08,3.522150122118e+08,1.861033621490e+03,46254,42428,35755,3826,3826,0,265,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600027,0,0,0
28,3.522150168152e+08,3.522168472617e+08,1.830446467817e+03,46312,42526,35963,3786,3786,0,256,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600028,0,0,0
29,3.522168512990e+08,3.522187001592e+08,1.848860266328e+03,46289,42478,35801,3811,3811,0,247,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600029,0,0,0
30,3.522187044608e+08,3.522205411360e+08,1.836675150454e+03,46316,42514,36299,3802,3802,0,255,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600030,0,0,0
31,3.522205449625e+08,3.522223823003e+08,1.837337816954e+03,46312,42513,36106,3799,3799,0,231,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600031,0,0,0
32,3.522223871582e+08,3.522242471959e+08,1.860037670255e+03,46246,42398,35782,3848,3848,0,250,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600032,0,0,0
33,3.522242513140e+08,3.522261240885e+08,1.872774505019e+03,46254,42384,35747,3870,3870,0,225,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600033,0,0,0
34,3.522261275004e+08,3.522279802447e+08,1.852744334698e+03,46280,42456,35900,3824,3824,0,241,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600034,0,0,0
35,3.522279848316e+08,3.522298471922e+08,1.862360611677e+03,46264,42407,35993,3857,3857,0,243,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600035,0,0,0
36,3.522298511205e+08,3.522317202595e+08,1.869139021337e+03,46240,42360,35715,3880,3880,0,243,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600036,0,0,0
37,3.522317250157e+08,3.522336162394e+08,1.891223669827e+03,46196,42306,35679,3890,3890,0,232,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600037,0,0,0
38,3.522336208035e+08,3.522355202282e+08,1.899424664021e+03,46175,42241,35647,3934,3934,0,243,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600038,0,0,0
39,3.522355248434e+08,3.522374331386e+08,1.908295183420e+03,46175,42256,35480,3919,3919,0,261,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600039,0,0,0
40,3.522374372293e+08,3.522393481749e+08,1.910945604324e+03,46150,42223,35502,3927,3927,0,254,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600040,0,0,0
41,3.522393527659e+08,3.522412731823e+08,1.920416342318e+03,46144,42176,35551,3968,3968,0,270,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600041,0,0,0
42,3.522412777678e+08,3.522432122249e+08,1.934457073152e+03,46104,42114,35407,3990,3990,0,230,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600042,0,0,0
43,3.522432169971e+08,3.522451582822e+08,1.941285101414e+03,46094,42093,35900,4001,4001,0,261,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600043,0,0,0
44,3.522451623218e+08,3.522471031269e+08,1.940805067837e+03,46094,42094,35822,4000,4000,0,259,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600044,0,0,0
45,3.522471081507e+08,3.522490741273e+08,1.965976635158e+03,46064,42022,35430,4042,4042,0,260,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600045,0,0,0
46,3.522490775083e+08,3.522510322687e+08,1.954760395825e+03,46084,42060,35297,4024,4024,0,256,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600046,0,0,0
47,3.522510358300e+08,3.522530031383e+08,1.967308313608e+03,46060,42020,35280,4040,4040,0,267,e,C,2018,2,28,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407600047,0,0,0
1,3.522530074551e+08,3.522549984078e+08,1.990952679634e+03,46008,41900,35414,4108,4108,0,252,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700001,0,0,0
2,3.522550022435e+08,3.522569931151e+08,1.990871583700e+03,46000,41905,35358,4095,4095,0,268,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700002,0,0,0
3,3.522569977914e+08,3.522589980409e+08,2.000249482810e+03,45984,41857,35146,4127,4127,0,288,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700003,0,0,0
4,3.522590026903e+08,3.522609882748e+08,1.985584486485e+03,46019,41944,35283,4075,4075,0,273,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700004,0,0,0
5,3.522609921526e+08,3.522629762309e+08,1.984078223228e+03,46026,41926,35321,4100,4100,0,280,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700005,0,0,0
6,3.522629800837e+08,3.522649611420e+08,1.981058311760e+03,46025,41954,35082,4071,4071,0,293,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700006,0,0,0
7,3.522649655067e+08,3.522669692632e+08,2.003756445825e+03,45988,41836,34899,4152,4152,0,268,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700007,0,0,0
8,3.522669727066e+08,3.522689801557e+08,2.007449081600e+03,45978,41859,35396,4119,4119,0,259,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700008,0,0,0
9,3.522689839983e+08,3.522710181213e+08,2.034123016894e+03,45916,41733,35372,4183,4183,0,294,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700009,0,0,0
10,3.522710224391e+08,3.522730402093e+08,2.017770228505e+03,45950,41836,35128,4114,4114,0,258,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700010,0,0,0
11,3.522730443984e+08,3.522750562440e+08,2.011845558882e+03,45964,41806,35445,4158,4158,0,245,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700011,0,0,0
12,3.522750603569e+08,3.522770902632e+08,2.029906306505e+03,45923,41727,35271,4196,4196,0,267,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700012,0,0,0
13,3.522770948761e+08,3.522791110835e+08,2.016207387447e+03,45955,41766,35291,4189,4189,0,263,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700013,0,0,0
14,3.522791151835e+08,3.522811121888e+08,1.997005223513e+03,45971,41849,35167,4122,4122,0,247,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700014,0,0,0
15,3.522811163488e+08,3.522831162334e+08,1.999884658813e+03,45978,41841,35075,4137,4137,0,277,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700015,0,0,0
16,3.522831210222e+08,3.522850891722e+08,1.968150073886e+03,46055,41980,35402,4075,4075,0,237,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700016,0,0,0
17,3.522850929256e+08,3.522870783108e+08,1.985385255694e+03,46024,41917,35244,4107,4107,0,280,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700017,0,0,0
18,3.522870817610e+08,3.522890231288e+08,1.941367856026e+03,46103,42077,35540,4026,4026,0,256,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700018,0,0,0
19,3.522890269520e+08,3.522909522180e+08,1.925265998840e+03,46140,42145,35753,3995,3995,0,244,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700019,0,0,0
20,3.522909560533e+08,3.522928731406e+08,1.917087328851e+03,46132,42170,35679,3962,3962,0,252,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700020,0,0,0
21,3.522928772232e+08,3.522945451920e+08,1.667968844652e+03,40543,37096,31118,3447,3447,0,232,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700021,0,0,0
22,3.522947814258e+08,3.522962361517e+08,1.454725906849e+03,35398,32387,26968,3011,3011,0,194,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700022,0,0,0
23,3.522966765172e+08,3.522985470086e+08,1.870491479337e+03,46237,42356,35888,3881,3881,0,239,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700023,0,0,0
24,3.522985519459e+08,3.523003852471e+08,1.833301263332e+03,46303,42504,36083,3799,3799,0,252,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700024,0,0,0
25,3.523003900601e+08,3.523020081700e+08,1.618109891713e+03,40879,37499,31724,3380,3380,0,204,e,C,2018,3,1,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14407700025,0,0,0
