#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521628000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521646000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521664000000e+08,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521682000000e+08,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521694000000e+08,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521706000000e+08,1.600000e+01,0.000000e+00,1.002000e+03,14407600006
3.521730000000e+08,1.600000e+01,0.000000e+00,1.002000e+03,14407600007
3.521748000000e+08,1.600000e+01,0.000000e+00,1.002000e+03,14407600008
3.521766000000e+08,1.600000e+01,0.000000e+00,1.002000e+03,14407600009
3.521784000000e+08,1.500000e+01,0.000000e+00,1.002000e+03,14407600010
3.521802000000e+08,1.500000e+01,0.000000e+00,1.003000e+03,14407600011
3.521820000000e+08,1.500000e+01,0.000000e+00,1.003000e+03,14407600012
3.521838000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,14407600013
3.521850000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,14407600014
3.521868000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,14407600015
3.521886000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,14407600016
3.521904000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,14407600017
3.521928000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,14407600018
3.521946000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,14407600019
3.521964000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,14407600020
3.521982000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,14407600021
3.522000000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,14407600022
3.522018000000e+08,1.600000e+01,0.000000e+00,1.007000e+03,14407600023
3.522036000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600024
3.522054000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600025
3.522072000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600026
3.522090000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600027
3.522114000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600028
3.522132000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600029
3.522150000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600030
3.522168000000e+08,1.600000e+01,0.000000e+00,1.008000e+03,14407600031
3.522186000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,14407600032
3.522204000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,14407600033
3.522222000000e+08,1.600000e+01,0.000000e+00,1.009000e+03,14407600034
3.522240000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,14407600035
3.522258000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,14407600036
3.522276000000e+08,1.600000e+01,0.000000e+00,1.010000e+03,14407600037
3.522300000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,14407600038
3.522318000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,14407600039
3.522336000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,14407600040
3.522354000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,14407600041
3.522372000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,14407600042
3.522396000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,14407600043
3.522414000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,14407600044
3.522432000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,14407600045
3.522450000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,14407600046
3.522474000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,14407600047
3.522492000000e+08,1.500000e+01,0.000000e+00,1.012000e+03,14407700001
3.522510000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,14407700002
3.522528000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,14407700003
3.522552000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,14407700004
3.522570000000e+08,1.500000e+01,0.000000e+00,1.011000e+03,14407700005
3.522588000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,14407700006
3.522612000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,14407700007
3.522630000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,14407700008
3.522648000000e+08,1.500000e+01,0.000000e+00,1.010000e+03,14407700009
3.522672000000e+08,1.400000e+01,0.000000e+00,1.010000e+03,14407700010
3.522690000000e+08,1.400000e+01,0.000000e+00,1.009000e+03,14407700011
3.522714000000e+08,1.400000e+01,0.000000e+00,1.009000e+03,14407700012
3.522732000000e+08,1.400000e+01,0.000000e+00,1.009000e+03,14407700013
3.522750000000e+08,1.400000e+01,0.000000e+00,1.009000e+03,14407700014
3.522774000000e+08,1.400000e+01,0.000000e+00,1.009000e+03,14407700015
3.522792000000e+08,1.400000e+01,0.000000e+00,1.008000e+03,14407700016
3.522810000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,14407700017
3.522834000000e+08,1.500000e+01,0.000000e+00,1.007000e+03,14407700018
3.522852000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,14407700019
3.522870000000e+08,1.500000e+01,0.000000e+00,1.006000e+03,14407700020
3.522888000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,14407700021
3.522906000000e+08,1.500000e+01,0.000000e+00,1.005000e+03,14407700022
3.522930000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,14407700023
3.522948000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,14407700024
3.522960000000e+08,1.500000e+01,0.000000e+00,1.004000e+03,14407700025
