#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.521668700000e+08,3.521669310000e+08,2.470492e+01,6.363950e-01,2.142623e+01,5.926632e-01,8.672860e-01,8.739425e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521669310000e+08,3.521669920000e+08,2.601639e+01,6.530684e-01,2.196721e+01,6.000986e-01,8.443604e-01,9.099877e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521669920000e+08,3.521670530000e+08,2.567213e+01,6.487331e-01,2.183607e+01,5.983045e-01,8.505747e-01,9.008912e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521670530000e+08,3.521671140000e+08,2.588525e+01,6.514202e-01,2.244262e+01,6.065574e-01,8.670045e-01,8.545513e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521671140000e+08,3.521671750000e+08,2.657377e+01,6.600269e-01,2.280328e+01,6.114117e-01,8.581123e-01,8.666684e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521671750000e+08,3.521672360000e+08,2.652459e+01,6.594159e-01,2.249180e+01,6.072217e-01,8.479605e-01,8.926409e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521672360000e+08,3.521672970000e+08,2.726229e+01,6.685229e-01,2.342623e+01,6.197068e-01,8.592904e-01,8.526793e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521672970000e+08,3.521673580000e+08,2.670492e+01,6.616536e-01,2.270492e+01,6.100916e-01,8.502148e-01,8.841749e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521673580000e+08,3.521674190000e+08,2.632787e+01,6.569660e-01,2.268852e+01,6.098713e-01,8.617684e-01,8.612440e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521674190000e+08,3.521674800000e+08,2.590164e+01,6.516265e-01,2.200000e+01,6.005462e-01,8.493671e-01,8.998686e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521674800000e+08,3.521675410000e+08,2.562295e+01,6.481114e-01,2.177049e+01,5.974055e-01,8.496481e-01,9.040543e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521675410000e+08,3.521676020000e+08,2.708197e+01,6.663082e-01,2.293443e+01,6.131673e-01,8.468523e-01,8.860415e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521676020000e+08,3.521676630000e+08,2.681967e+01,6.630737e-01,2.278688e+01,6.111919e-01,8.496333e-01,8.836901e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521676630000e+08,3.521677240000e+08,2.547541e+01,6.462427e-01,2.195082e+01,5.998746e-01,8.616474e-01,8.758565e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521677240000e+08,3.521677850000e+08,2.518033e+01,6.424891e-01,2.168852e+01,5.962797e-01,8.613281e-01,8.818260e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521677850000e+08,3.521678460000e+08,2.736065e+01,6.697278e-01,2.375410e+01,6.240284e-01,8.681846e-01,8.280585e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521678460000e+08,3.521679070000e+08,2.619672e+01,6.553277e-01,2.231148e+01,6.047825e-01,8.516896e-01,8.890742e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521679070000e+08,3.521679680000e+08,2.681967e+01,6.630737e-01,2.285246e+01,6.120706e-01,8.520783e-01,8.777364e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521679680000e+08,3.521680290000e+08,2.506557e+01,6.410234e-01,2.160656e+01,5.951520e-01,8.620013e-01,8.820388e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521680290000e+08,3.521680900000e+08,2.654098e+01,6.596196e-01,2.306557e+01,6.149180e-01,8.690550e-01,8.383873e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521680900000e+08,3.521681510000e+08,2.604918e+01,6.534797e-01,2.247541e+01,6.070002e-01,8.628068e-01,8.631000e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521681510000e+08,3.521682120000e+08,2.486885e+01,6.385030e-01,2.093443e+01,5.858219e-01,8.417930e-01,9.369636e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521682120000e+08,3.521682730000e+08,2.711475e+01,6.667114e-01,2.318033e+01,6.164458e-01,8.548972e-01,8.660183e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521682730000e+08,3.521683340000e+08,2.631148e+01,6.567615e-01,2.255738e+01,6.081061e-01,8.573208e-01,8.730005e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521683340000e+08,3.521683950000e+08,2.657377e+01,6.600269e-01,2.319672e+01,6.166637e-01,8.729180e-01,8.272510e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521683950000e+08,3.521684560000e+08,2.600000e+01,6.528625e-01,2.272131e+01,6.103118e-01,8.738966e-01,8.335696e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521684560000e+08,3.521685170000e+08,2.650820e+01,6.592121e-01,2.290164e+01,6.127290e-01,8.639456e-01,8.525983e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600001
3.521685270000e+08,3.521685880000e+08,2.559016e+01,6.476966e-01,2.172131e+01,5.967304e-01,8.488148e-01,9.066916e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521685880000e+08,3.521686490000e+08,2.445902e+01,6.332199e-01,2.114754e+01,5.887962e-01,8.646113e-01,8.857625e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521686490000e+08,3.521687100000e+08,2.629508e+01,6.565568e-01,2.234426e+01,6.052268e-01,8.497506e-01,8.921747e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521687100000e+08,3.521687710000e+08,2.557377e+01,6.474891e-01,2.185246e+01,5.985290e-01,8.544872e-01,8.927731e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521687710000e+08,3.521688320000e+08,2.562295e+01,6.481114e-01,2.165574e+01,5.958289e-01,8.451695e-01,9.149990e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521688320000e+08,3.521688930000e+08,2.778688e+01,6.749242e-01,2.416393e+01,6.293886e-01,8.696165e-01,8.178814e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521688930000e+08,3.521689540000e+08,2.575410e+01,6.497679e-01,2.168852e+01,5.962797e-01,8.421388e-01,9.199019e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521689540000e+08,3.521690150000e+08,2.632787e+01,6.569660e-01,2.236065e+01,6.054487e-01,8.493150e-01,8.926816e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521690150000e+08,3.521690760000e+08,2.508197e+01,6.412330e-01,2.129508e+01,5.908466e-01,8.490196e-01,9.153211e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521690760000e+08,3.521691370000e+08,2.581967e+01,6.505945e-01,2.180328e+01,5.978552e-01,8.444445e-01,9.132464e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521691370000e+08,3.521691980000e+08,2.619672e+01,6.553277e-01,2.247541e+01,6.070002e-01,8.579474e-01,8.733062e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521691980000e+08,3.521692590000e+08,2.608197e+01,6.538908e-01,2.232787e+01,6.050047e-01,8.560654e-01,8.800372e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521692590000e+08,3.521693200000e+08,2.698361e+01,6.650972e-01,2.334426e+01,6.186217e-01,8.651276e-01,8.419509e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521693200000e+08,3.521693810000e+08,2.534426e+01,6.445771e-01,2.170492e+01,5.965051e-01,8.564036e-01,8.918796e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521693810000e+08,3.521694420000e+08,2.567213e+01,6.487331e-01,2.214754e+01,6.025566e-01,8.627076e-01,8.696795e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521694420000e+08,3.521695030000e+08,2.483607e+01,6.380820e-01,2.131148e+01,5.910739e-01,8.580858e-01,8.965448e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521695030000e+08,3.521695640000e+08,2.542623e+01,6.456186e-01,2.186885e+01,5.987535e-01,8.600903e-01,8.808260e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521695640000e+08,3.521696250000e+08,2.626229e+01,6.561474e-01,2.224590e+01,6.038932e-01,8.470662e-01,8.992475e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521696250000e+08,3.521696860000e+08,2.627869e+01,6.563522e-01,2.247541e+01,6.070002e-01,8.552713e-01,8.787442e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521696860000e+08,3.521697470000e+08,2.673771e+01,6.620597e-01,2.277049e+01,6.109720e-01,8.516248e-01,8.801929e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521697470000e+08,3.521698080000e+08,2.540984e+01,6.454105e-01,2.244262e+01,6.065574e-01,8.832258e-01,8.157244e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521698080000e+08,3.521698690000e+08,2.539344e+01,6.452023e-01,2.173771e+01,5.969555e-01,8.560361e-01,8.919636e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521698690000e+08,3.521699300000e+08,2.595082e+01,6.522448e-01,2.242623e+01,6.063358e-01,8.641819e-01,8.610749e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521699300000e+08,3.521699910000e+08,2.555738e+01,6.472815e-01,2.167213e+01,5.960544e-01,8.479795e-01,9.093283e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521699910000e+08,3.521700520000e+08,2.724590e+01,6.683219e-01,2.331148e+01,6.181871e-01,8.555956e-01,8.622018e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521700520000e+08,3.521701130000e+08,2.544262e+01,6.458268e-01,2.167213e+01,5.960544e-01,8.518041e-01,9.018661e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521701130000e+08,3.521701740000e+08,2.527869e+01,6.437427e-01,2.159016e+01,5.949261e-01,8.540856e-01,8.989956e-03,1.600000e+01,0.000000e+00,1.000000e+03,14407600002
3.521701990000e+08,3.521702600000e+08,2.560656e+01,6.479040e-01,2.114754e+01,5.887962e-01,8.258643e-01,9.595283e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521702600000e+08,3.521703210000e+08,2.544262e+01,6.458268e-01,2.122951e+01,5.899362e-01,8.344072e-01,9.435478e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521703210000e+08,3.521703820000e+08,2.647541e+01,6.588043e-01,2.263935e+01,6.092100e-01,8.551084e-01,8.758827e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521703820000e+08,3.521704430000e+08,2.731148e+01,6.691256e-01,2.319672e+01,6.166637e-01,8.493397e-01,8.764005e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521704430000e+08,3.521705040000e+08,2.557377e+01,6.474891e-01,2.109836e+01,5.881112e-01,8.250000e-01,9.620192e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521705040000e+08,3.521705650000e+08,2.613115e+01,6.545070e-01,2.186885e+01,5.987535e-01,8.368883e-01,9.254056e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521705650000e+08,3.521706260000e+08,2.572131e+01,6.493542e-01,2.168852e+01,5.962797e-01,8.432122e-01,9.179373e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521706260000e+08,3.521706870000e+08,2.542623e+01,6.456186e-01,2.121312e+01,5.897084e-01,8.343005e-01,9.440957e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521706870000e+08,3.521707480000e+08,2.544262e+01,6.458268e-01,2.111475e+01,5.883396e-01,8.298969e-01,9.537231e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521707480000e+08,3.521708090000e+08,2.588525e+01,6.514202e-01,2.155738e+01,5.944743e-01,8.328056e-01,9.390564e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521708090000e+08,3.521708700000e+08,2.542623e+01,6.456186e-01,2.145902e+01,5.931165e-01,8.439716e-01,9.214247e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521708700000e+08,3.521709310000e+08,2.557377e+01,6.474891e-01,2.119672e+01,5.894805e-01,8.288462e-01,9.536038e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521709310000e+08,3.521709920000e+08,2.580328e+01,6.503880e-01,2.167213e+01,5.960544e-01,8.398983e-01,9.242914e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521709920000e+08,3.521710530000e+08,2.411475e+01,6.287478e-01,2.006557e+01,5.735362e-01,8.320870e-01,9.745860e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521710530000e+08,3.521711140000e+08,2.626229e+01,6.561474e-01,2.231148e+01,6.047825e-01,8.495631e-01,8.931899e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521711140000e+08,3.521711750000e+08,2.577049e+01,6.499747e-01,2.186885e+01,5.987535e-01,8.486005e-01,9.040399e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521711750000e+08,3.521712360000e+08,2.570492e+01,6.491472e-01,2.137705e+01,5.919826e-01,8.316327e-01,9.449779e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521712360000e+08,3.521712970000e+08,2.506557e+01,6.410234e-01,2.109836e+01,5.881112e-01,8.417266e-01,9.334385e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521712970000e+08,3.521713580000e+08,2.644262e+01,6.583962e-01,2.224590e+01,6.038932e-01,8.412895e-01,9.098261e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521713580000e+08,3.521714190000e+08,2.575410e+01,6.497679e-01,2.173771e+01,5.969555e-01,8.440484e-01,9.153570e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521714190000e+08,3.521714800000e+08,2.467213e+01,6.359726e-01,2.075410e+01,5.832934e-01,8.411960e-01,9.421305e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521714800000e+08,3.521715410000e+08,2.652459e+01,6.594159e-01,2.262295e+01,6.089894e-01,8.529048e-01,8.805627e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521715410000e+08,3.521716020000e+08,2.509836e+01,6.414425e-01,2.070492e+01,5.826018e-01,8.249510e-01,9.711947e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521716020000e+08,3.521716630000e+08,2.554098e+01,6.470739e-01,2.144262e+01,5.928899e-01,8.395379e-01,9.298710e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521716630000e+08,3.521717240000e+08,2.586885e+01,6.512139e-01,2.203279e+01,6.009936e-01,8.517110e-01,8.946374e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521717240000e+08,3.521717850000e+08,2.483607e+01,6.380820e-01,2.142623e+01,5.926632e-01,8.627062e-01,8.842001e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521717850000e+08,3.521718460000e+08,2.601639e+01,6.530684e-01,2.204918e+01,6.012170e-01,8.475111e-01,9.024090e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600003
3.521718850000e+08,3.521719460000e+08,2.659016e+01,6.602305e-01,2.236065e+01,6.054487e-01,8.409371e-01,9.081148e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521719460000e+08,3.521720070000e+08,2.580328e+01,6.503880e-01,2.229508e+01,6.045603e-01,8.640407e-01,8.639114e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521720070000e+08,3.521720680000e+08,2.395082e+01,6.266071e-01,2.036065e+01,5.777380e-01,8.501027e-01,9.339154e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521720680000e+08,3.521721290000e+08,2.613115e+01,6.545070e-01,2.229508e+01,6.045603e-01,8.531995e-01,8.864310e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521721290000e+08,3.521721900000e+08,2.568852e+01,6.489401e-01,2.165574e+01,5.958289e-01,8.430122e-01,9.189999e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521721900000e+08,3.521722510000e+08,2.472131e+01,6.366062e-01,2.090164e+01,5.853630e-01,8.454907e-01,9.307457e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521722510000e+08,3.521723120000e+08,2.544262e+01,6.458268e-01,2.144262e+01,5.928899e-01,8.427835e-01,9.239771e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521723120000e+08,3.521723730000e+08,2.719672e+01,6.677184e-01,2.296721e+01,6.136055e-01,8.444846e-01,8.897323e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521723730000e+08,3.521724340000e+08,2.514754e+01,6.420707e-01,2.167213e+01,5.960544e-01,8.617992e-01,8.811413e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521724340000e+08,3.521724950000e+08,2.578688e+01,6.501814e-01,2.186885e+01,5.987535e-01,8.480610e-01,9.050734e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521724950000e+08,3.521725560000e+08,2.539344e+01,6.452023e-01,2.180328e+01,5.978552e-01,8.586184e-01,8.852599e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521725560000e+08,3.521726170000e+08,2.500000e+01,6.401843e-01,2.083607e+01,5.844441e-01,8.334426e-01,9.540801e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521726170000e+08,3.521726780000e+08,2.622951e+01,6.557377e-01,2.234426e+01,6.052268e-01,8.518750e-01,8.880596e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521726780000e+08,3.521727390000e+08,2.727869e+01,6.687239e-01,2.285246e+01,6.120706e-01,8.377404e-01,9.038229e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521727390000e+08,3.521728000000e+08,2.591803e+01,6.518326e-01,2.196721e+01,6.000986e-01,8.475648e-01,9.039890e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521728000000e+08,3.521728610000e+08,2.604918e+01,6.534797e-01,2.245902e+01,6.067789e-01,8.621775e-01,8.647617e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521728610000e+08,3.521729220000e+08,2.567213e+01,6.487331e-01,2.190164e+01,5.992022e-01,8.531290e-01,8.944984e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521729220000e+08,3.521729830000e+08,2.436065e+01,6.319454e-01,2.078688e+01,5.837539e-01,8.532975e-01,9.178245e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521729830000e+08,3.521730440000e+08,2.586885e+01,6.512139e-01,2.231148e+01,6.047825e-01,8.624842e-01,8.669588e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521730440000e+08,3.521731050000e+08,2.642623e+01,6.581921e-01,2.293443e+01,6.131673e-01,8.678660e-01,8.434341e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521731050000e+08,3.521731660000e+08,2.640984e+01,6.579880e-01,2.208197e+01,6.016639e-01,8.361266e-01,9.222369e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521731660000e+08,3.521732270000e+08,2.573771e+01,6.495611e-01,2.203279e+01,6.009936e-01,8.560510e-01,8.859401e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521732270000e+08,3.521732880000e+08,2.477049e+01,6.372390e-01,2.065574e+01,5.819095e-01,8.338848e-01,9.574706e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521732880000e+08,3.521733490000e+08,2.521312e+01,6.429073e-01,2.108197e+01,5.878827e-01,8.361508e-01,9.438137e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521733490000e+08,3.521734100000e+08,2.565574e+01,6.485260e-01,2.185246e+01,5.985290e-01,8.517572e-01,8.982301e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521734100000e+08,3.521734710000e+08,2.686885e+01,6.636814e-01,2.263935e+01,6.092100e-01,8.425869e-01,8.995769e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521734710000e+08,3.521735320000e+08,2.437705e+01,6.321580e-01,2.083607e+01,5.844441e-01,8.547411e-01,9.137622e-03,1.600000e+01,0.000000e+00,1.001000e+03,14407600004
3.521735700000e+08,3.521736310000e+08,2.614754e+01,6.547123e-01,2.232787e+01,6.050047e-01,8.539185e-01,8.843526e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521736310000e+08,3.521736920000e+08,2.504918e+01,6.408138e-01,2.111475e+01,5.883396e-01,8.429319e-01,9.308475e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521736920000e+08,3.521737530000e+08,2.544262e+01,6.458268e-01,2.140984e+01,5.924364e-01,8.414949e-01,9.270466e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521737530000e+08,3.521738140000e+08,2.340984e+01,6.194900e-01,2.013115e+01,5.744727e-01,8.599440e-01,9.183788e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521738140000e+08,3.521738750000e+08,2.454098e+01,6.342801e-01,2.101639e+01,5.869676e-01,8.563794e-01,9.064222e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521738750000e+08,3.521739360000e+08,2.457377e+01,6.347036e-01,2.104918e+01,5.874254e-01,8.565710e-01,9.053142e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521739360000e+08,3.521739970000e+08,2.454098e+01,6.342801e-01,2.095082e+01,5.860512e-01,8.537074e-01,9.133869e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521739970000e+08,3.521740580000e+08,2.391803e+01,6.261780e-01,2.050820e+01,5.798275e-01,8.574366e-01,9.153293e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521740580000e+08,3.521741190000e+08,2.449180e+01,6.336442e-01,2.049180e+01,5.795957e-01,8.366801e-01,9.563657e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521741190000e+08,3.521741800000e+08,2.521312e+01,6.429073e-01,2.126229e+01,5.903916e-01,8.433030e-01,9.269238e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521741800000e+08,3.521742410000e+08,2.432787e+01,6.315200e-01,2.032787e+01,5.772727e-01,8.355795e-01,9.621768e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521742410000e+08,3.521743020000e+08,2.483607e+01,6.380820e-01,2.077049e+01,5.835237e-01,8.363037e-01,9.505942e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521743020000e+08,3.521743630000e+08,2.563935e+01,6.483187e-01,2.198361e+01,6.003224e-01,8.574169e-01,8.841210e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521743630000e+08,3.521744240000e+08,2.342623e+01,6.197068e-01,2.031148e+01,5.770399e-01,8.670399e-01,8.981816e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521744240000e+08,3.521744850000e+08,2.588525e+01,6.514202e-01,2.208197e+01,6.016639e-01,8.530716e-01,8.909525e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521744850000e+08,3.521745460000e+08,2.560656e+01,6.479040e-01,2.180328e+01,5.978552e-01,8.514725e-01,8.998047e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521745460000e+08,3.521746070000e+08,2.426229e+01,6.306683e-01,2.085246e+01,5.846739e-01,8.594595e-01,9.034053e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521746070000e+08,3.521746680000e+08,2.590164e+01,6.516265e-01,2.208197e+01,6.016639e-01,8.525317e-01,8.920231e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521746680000e+08,3.521747290000e+08,2.495082e+01,6.395544e-01,2.081967e+01,5.842141e-01,8.344284e-01,9.527527e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521747290000e+08,3.521747900000e+08,2.595082e+01,6.522448e-01,2.236065e+01,6.054487e-01,8.616551e-01,8.677766e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521747900000e+08,3.521748510000e+08,2.621312e+01,6.555328e-01,2.213115e+01,6.023335e-01,8.442777e-01,9.067631e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521748510000e+08,3.521749120000e+08,2.459016e+01,6.349153e-01,2.088525e+01,5.851334e-01,8.493333e-01,9.236385e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521749120000e+08,3.521749730000e+08,2.606557e+01,6.536853e-01,2.240984e+01,6.061141e-01,8.597484e-01,8.708453e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521749730000e+08,3.521750340000e+08,2.545902e+01,6.460347e-01,2.167213e+01,5.960544e-01,8.512557e-01,9.029517e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521750340000e+08,3.521750950000e+08,2.618033e+01,6.551226e-01,2.185246e+01,5.985290e-01,8.346900e-01,9.295220e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521750950000e+08,3.521751560000e+08,2.609836e+01,6.540963e-01,2.186885e+01,5.987535e-01,8.379397e-01,9.235771e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521751560000e+08,3.521752170000e+08,2.542623e+01,6.456186e-01,2.155738e+01,5.944743e-01,8.478401e-01,9.120132e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521752170000e+08,3.521752780000e+08,2.465574e+01,6.357613e-01,2.136065e+01,5.917556e-01,8.663564e-01,8.774018e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600005
3.521752880000e+08,3.521753490000e+08,2.483607e+01,6.380820e-01,2.106557e+01,5.876541e-01,8.481848e-01,9.219270e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600006
3.521753490000e+08,3.521754100000e+08,2.488525e+01,6.387135e-01,2.122951e+01,5.899362e-01,8.530962e-01,9.086144e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600006
3.521754100000e+08,3.521754710000e+08,2.537705e+01,6.449940e-01,2.159016e+01,5.949261e-01,8.507752e-01,9.056126e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600006
3.521754710000e+08,3.521755320000e+08,2.619672e+01,6.553277e-01,2.245902e+01,6.067789e-01,8.573217e-01,8.749083e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600006
3.521755320000e+08,3.521755930000e+08,2.504918e+01,6.408138e-01,2.109836e+01,5.881112e-01,8.422775e-01,9.324227e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600006
3.521755930000e+08,3.521756540000e+08,2.583607e+01,6.508011e-01,2.177049e+01,5.974055e-01,8.426396e-01,9.172561e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600006
3.521756540000e+08,3.521757150000e+08,2.483607e+01,6.380820e-01,2.103279e+01,5.871965e-01,8.468647e-01,9.252058e-03,1.600000e+01,0.000000e+00,1.002000e+03,14407600006
