#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.375157140000e+08,3.375157750000e+08,1.822951e+01,5.466666e-01,1.463934e+01,4.898870e-01,8.030576e-01,1.192589e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375157750000e+08,3.375158360000e+08,1.801639e+01,5.434618e-01,1.449180e+01,4.874121e-01,8.043676e-01,1.196600e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375158360000e+08,3.375158970000e+08,1.952459e+01,5.657519e-01,1.591803e+01,5.108340e-01,8.152813e-01,1.124484e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375158970000e+08,3.375159580000e+08,1.891803e+01,5.568947e-01,1.539344e+01,5.023460e-01,8.136915e-01,1.146155e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375159580000e+08,3.375160190000e+08,1.852459e+01,5.510733e-01,1.549180e+01,5.039484e-01,8.362832e-01,1.100738e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375160190000e+08,3.375160800000e+08,1.977049e+01,5.693035e-01,1.631148e+01,5.171086e-01,8.250415e-01,1.094036e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375160800000e+08,3.375161410000e+08,1.922951e+01,5.614604e-01,1.578689e+01,5.087253e-01,8.209718e-01,1.119376e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375161410000e+08,3.375162020000e+08,1.906557e+01,5.590621e-01,1.603279e+01,5.126720e-01,8.409286e-01,1.072471e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375162020000e+08,3.375162630000e+08,1.868852e+01,5.535063e-01,1.508197e+01,4.972377e-01,8.070176e-01,1.168821e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375162630000e+08,3.375163240000e+08,1.837705e+01,5.488744e-01,1.509836e+01,4.975079e-01,8.215879e-01,1.143501e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375163240000e+08,3.375163850000e+08,1.909836e+01,5.595425e-01,1.572131e+01,5.076677e-01,8.231760e-01,1.117774e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375163850000e+08,3.375164460000e+08,1.916393e+01,5.605024e-01,1.547541e+01,5.036817e-01,8.075278e-01,1.153070e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375164460000e+08,3.375165070000e+08,1.836065e+01,5.486295e-01,1.480328e+01,4.926223e-01,8.062500e-01,1.180991e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375165070000e+08,3.375165680000e+08,1.972131e+01,5.685949e-01,1.616393e+01,5.147645e-01,8.196176e-01,1.108587e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375165680000e+08,3.375166290000e+08,1.913115e+01,5.600227e-01,1.511475e+01,4.977779e-01,7.900600e-01,1.192181e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375166290000e+08,3.375166900000e+08,1.983607e+01,5.702468e-01,1.642623e+01,5.189243e-01,8.280992e-01,1.084645e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375166900000e+08,3.375167510000e+08,1.926229e+01,5.619389e-01,1.591803e+01,5.108340e-01,8.263830e-01,1.105014e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375167510000e+08,3.375168120000e+08,2.019672e+01,5.754075e-01,1.606557e+01,5.131959e-01,7.954546e-01,1.149204e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375168120000e+08,3.375168730000e+08,2.103279e+01,5.871965e-01,1.718033e+01,5.307021e-01,8.168355e-01,1.079878e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375168730000e+08,3.375169340000e+08,1.944262e+01,5.645632e-01,1.590164e+01,5.105709e-01,8.178752e-01,1.120691e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375169340000e+08,3.375169950000e+08,1.942623e+01,5.643250e-01,1.567213e+01,5.068730e-01,8.067511e-01,1.147015e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375169950000e+08,3.375170560000e+08,1.955738e+01,5.662268e-01,1.588525e+01,5.103076e-01,8.122380e-01,1.130642e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375170560000e+08,3.375171170000e+08,2.075410e+01,5.832934e-01,1.739344e+01,5.339835e-01,8.380727e-01,1.035343e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375171170000e+08,3.375171780000e+08,1.998361e+01,5.723636e-01,1.632787e+01,5.173683e-01,8.170632e-01,1.107329e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375171780000e+08,3.375172390000e+08,1.909836e+01,5.595425e-01,1.545902e+01,5.034149e-01,8.094420e-01,1.150651e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375172390000e+08,3.375173000000e+08,2.003279e+01,5.730675e-01,1.647541e+01,5.197006e-01,8.224223e-01,1.093216e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375173000000e+08,3.375173610000e+08,2.095082e+01,5.860512e-01,1.727869e+01,5.322191e-01,8.247262e-01,1.063526e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375173610000e+08,3.375174220000e+08,1.981967e+01,5.700111e-01,1.622951e+01,5.158076e-01,8.188586e-01,1.107644e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375174220000e+08,3.375174830000e+08,2.014754e+01,5.747065e-01,1.654098e+01,5.207338e-01,8.209926e-01,1.093526e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375174830000e+08,3.375175440000e+08,1.950820e+01,5.655144e-01,1.606557e+01,5.131959e-01,8.235294e-01,1.105102e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375175440000e+08,3.375176050000e+08,2.013115e+01,5.744727e-01,1.647541e+01,5.197006e-01,8.184039e-01,1.100115e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375176050000e+08,3.375176660000e+08,1.921312e+01,5.612211e-01,1.563934e+01,5.063425e-01,8.139932e-01,1.136609e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375176660000e+08,3.375177270000e+08,1.993443e+01,5.716589e-01,1.565574e+01,5.066078e-01,7.853618e-01,1.177393e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375177270000e+08,3.375177880000e+08,1.850820e+01,5.508294e-01,1.500000e+01,4.958847e-01,8.104517e-01,1.166478e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375177880000e+08,3.375178490000e+08,1.986885e+01,5.707179e-01,1.622951e+01,5.158076e-01,8.168317e-01,1.111067e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375178550000e+08,3.375179160000e+08,1.940984e+01,5.640869e-01,1.534426e+01,5.015429e-01,7.905405e-01,1.182596e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375179160000e+08,3.375179770000e+08,2.065574e+01,5.819095e-01,1.681967e+01,5.251022e-01,8.142857e-01,1.095534e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375179770000e+08,3.375180380000e+08,1.891803e+01,5.568947e-01,1.506557e+01,4.969674e-01,7.963605e-01,1.185449e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375180380000e+08,3.375180990000e+08,2.011475e+01,5.742387e-01,1.649180e+01,5.199590e-01,8.198859e-01,1.097055e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375180990000e+08,3.375181600000e+08,1.896721e+01,5.576181e-01,1.542623e+01,5.028807e-01,8.133103e-01,1.145570e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375181600000e+08,3.375182210000e+08,1.983607e+01,5.702468e-01,1.596721e+01,5.116225e-01,8.049587e-01,1.139088e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375182210000e+08,3.375182820000e+08,2.014754e+01,5.747065e-01,1.626229e+01,5.163284e-01,8.071603e-01,1.125388e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375182820000e+08,3.375183430000e+08,2.173771e+01,5.969555e-01,1.763935e+01,5.377449e-01,8.114631e-01,1.074140e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375183430000e+08,3.375184040000e+08,2.024590e+01,5.761076e-01,1.654098e+01,5.207338e-01,8.170040e-01,1.100270e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375184040000e+08,3.375184650000e+08,2.057377e+01,5.807537e-01,1.668852e+01,5.230510e-01,8.111554e-01,1.104797e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375184650000e+08,3.375185260000e+08,2.011475e+01,5.742387e-01,1.639344e+01,5.184062e-01,8.149959e-01,1.108526e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375185260000e+08,3.375185870000e+08,2.067213e+01,5.821404e-01,1.626229e+01,5.163284e-01,7.866772e-01,1.153611e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375185870000e+08,3.375186480000e+08,2.062295e+01,5.814475e-01,1.654098e+01,5.207338e-01,8.020667e-01,1.123374e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375186480000e+08,3.375187090000e+08,1.898361e+01,5.578590e-01,1.495082e+01,4.950711e-01,7.875648e-01,1.201994e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375187090000e+08,3.375187700000e+08,1.954098e+01,5.659894e-01,1.563934e+01,5.063425e-01,8.003356e-01,1.157839e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375187700000e+08,3.375188310000e+08,2.009836e+01,5.740047e-01,1.604918e+01,5.129340e-01,7.985318e-01,1.145524e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375188310000e+08,3.375188920000e+08,1.955738e+01,5.662268e-01,1.575410e+01,5.081967e-01,8.055323e-01,1.145895e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375188920000e+08,3.375189530000e+08,1.995082e+01,5.718939e-01,1.559016e+01,5.055457e-01,7.814298e-01,1.184664e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375189530000e+08,3.375190140000e+08,1.993443e+01,5.716589e-01,1.554098e+01,5.047477e-01,7.796053e-01,1.188697e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375190140000e+08,3.375190750000e+08,1.988525e+01,5.709532e-01,1.593443e+01,5.110970e-01,8.013191e-01,1.145646e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375190750000e+08,3.375191360000e+08,2.077049e+01,5.835237e-01,1.677049e+01,5.243340e-01,8.074191e-01,1.107816e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375191360000e+08,3.375191970000e+08,1.996721e+01,5.721288e-01,1.600000e+01,5.121475e-01,8.013136e-01,1.143304e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375191970000e+08,3.375192580000e+08,2.032787e+01,5.772727e-01,1.616393e+01,5.147645e-01,7.951613e-01,1.146101e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375192580000e+08,3.375193190000e+08,2.073771e+01,5.830629e-01,1.698361e+01,5.276550e-01,8.189723e-01,1.082585e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375193190000e+08,3.375193800000e+08,1.993443e+01,5.716589e-01,1.588525e+01,5.103076e-01,7.968750e-01,1.153745e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375193800000e+08,3.375194410000e+08,1.967213e+01,5.678855e-01,1.590164e+01,5.105709e-01,8.083333e-01,1.136260e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375194410000e+08,3.375195020000e+08,2.052459e+01,5.800592e-01,1.652459e+01,5.204757e-01,8.051118e-01,1.119486e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375195020000e+08,3.375195630000e+08,2.072131e+01,5.828324e-01,1.706557e+01,5.289267e-01,8.235760e-01,1.072154e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375195630000e+08,3.375196240000e+08,1.936065e+01,5.633718e-01,1.544262e+01,5.031478e-01,7.976291e-01,1.169094e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375196240000e+08,3.375196850000e+08,2.036065e+01,5.777380e-01,1.659016e+01,5.215073e-01,8.148148e-01,1.102229e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375196850000e+08,3.375197460000e+08,1.970492e+01,5.683585e-01,1.575410e+01,5.081967e-01,7.995008e-01,1.154818e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375197460000e+08,3.375198070000e+08,1.939344e+01,5.638487e-01,1.537705e+01,5.020785e-01,7.928994e-01,1.178168e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375198070000e+08,3.375198680000e+08,1.934426e+01,5.631332e-01,1.606557e+01,5.131959e-01,8.305085e-01,1.092207e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375198680000e+08,3.375199290000e+08,1.983607e+01,5.702468e-01,1.596721e+01,5.116225e-01,8.049587e-01,1.139088e-02,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375200580000e+08,3.375201190000e+08,2.078688e+01,5.837539e-01,1.704918e+01,5.286726e-01,8.201893e-01,1.078463e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375201190000e+08,3.375201800000e+08,2.050820e+01,5.798275e-01,1.660656e+01,5.217649e-01,8.097522e-01,1.109704e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375201800000e+08,3.375202410000e+08,1.993443e+01,5.716589e-01,1.614754e+01,5.145034e-01,8.100329e-01,1.124925e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375202410000e+08,3.375203020000e+08,2.059016e+01,5.809851e-01,1.639344e+01,5.184062e-01,7.961783e-01,1.136673e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375203020000e+08,3.375203630000e+08,1.959016e+01,5.667012e-01,1.563934e+01,5.063425e-01,7.983264e-01,1.160729e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375203630000e+08,3.375204240000e+08,1.993443e+01,5.716589e-01,1.555738e+01,5.050138e-01,7.804276e-01,1.187103e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375204240000e+08,3.375204850000e+08,1.908197e+01,5.593023e-01,1.529508e+01,5.007385e-01,8.015464e-01,1.169008e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375204850000e+08,3.375205460000e+08,2.070492e+01,5.826018e-01,1.613115e+01,5.142422e-01,7.790974e-01,1.167333e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375205460000e+08,3.375206070000e+08,2.018033e+01,5.751739e-01,1.614754e+01,5.145034e-01,8.001625e-01,1.139721e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375206070000e+08,3.375206680000e+08,1.968852e+01,5.681220e-01,1.590164e+01,5.105709e-01,8.076603e-01,1.137306e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375206680000e+08,3.375207290000e+08,2.034426e+01,5.775054e-01,1.622951e+01,5.158076e-01,7.977437e-01,1.140241e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375207290000e+08,3.375207900000e+08,2.024590e+01,5.761076e-01,1.654098e+01,5.207338e-01,8.170040e-01,1.100270e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375207900000e+08,3.375208510000e+08,2.119672e+01,5.894805e-01,1.693443e+01,5.268904e-01,7.989172e-01,1.114651e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375208510000e+08,3.375209120000e+08,1.886885e+01,5.561703e-01,1.490164e+01,4.942562e-01,7.897481e-01,1.201093e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375209120000e+08,3.375209730000e+08,2.052459e+01,5.800592e-01,1.621312e+01,5.155470e-01,7.899361e-01,1.151250e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375209730000e+08,3.375210340000e+08,2.054098e+01,5.802908e-01,1.632787e+01,5.173683e-01,7.948923e-01,1.140695e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375210340000e+08,3.375210950000e+08,2.029508e+01,5.768069e-01,1.655738e+01,5.209917e-01,8.158320e-01,1.101659e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375210950000e+08,3.375211560000e+08,1.988525e+01,5.709532e-01,1.627869e+01,5.165886e-01,8.186315e-01,1.106356e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375211560000e+08,3.375212170000e+08,2.070492e+01,5.826018e-01,1.652459e+01,5.204757e-01,7.980998e-01,1.129524e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375212170000e+08,3.375212780000e+08,2.109836e+01,5.881112e-01,1.673771e+01,5.238212e-01,7.933178e-01,1.128719e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375212780000e+08,3.375213390000e+08,2.021312e+01,5.756410e-01,1.598361e+01,5.118851e-01,7.907543e-01,1.158424e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375213390000e+08,3.375214000000e+08,1.940984e+01,5.640869e-01,1.557377e+01,5.052798e-01,8.023649e-01,1.157290e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375214000000e+08,3.375214610000e+08,1.934426e+01,5.631332e-01,1.532787e+01,5.012749e-01,7.923729e-01,1.180771e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375214610000e+08,3.375215220000e+08,1.980328e+01,5.697753e-01,1.563934e+01,5.063425e-01,7.897351e-01,1.172440e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375215220000e+08,3.375215830000e+08,2.065574e+01,5.819095e-01,1.655738e+01,5.209917e-01,8.015873e-01,1.123505e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375215830000e+08,3.375216440000e+08,1.919672e+01,5.609816e-01,1.491803e+01,4.945280e-01,7.771136e-01,1.216202e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375216440000e+08,3.375217050000e+08,1.957377e+01,5.664640e-01,1.560656e+01,5.058115e-01,7.973199e-01,1.163375e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375217050000e+08,3.375217660000e+08,1.914754e+01,5.602625e-01,1.550820e+01,5.042149e-01,8.099315e-01,1.148042e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375217660000e+08,3.375218270000e+08,1.967213e+01,5.678855e-01,1.563934e+01,5.063425e-01,7.950000e-01,1.165386e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375218270000e+08,3.375218880000e+08,1.991803e+01,5.714238e-01,1.513115e+01,4.980478e-01,7.596708e-01,1.225823e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375218880000e+08,3.375219490000e+08,1.934426e+01,5.631332e-01,1.527869e+01,5.004701e-01,7.898305e-01,1.186071e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375219490000e+08,3.375220100000e+08,1.929508e+01,5.624170e-01,1.467213e+01,4.904352e-01,7.604078e-01,1.244146e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375220100000e+08,3.375220710000e+08,2.034426e+01,5.775054e-01,1.588525e+01,5.103076e-01,7.808219e-01,1.174326e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375220710000e+08,3.375221320000e+08,1.986885e+01,5.707179e-01,1.554098e+01,5.047477e-01,7.821782e-01,1.185638e-02,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375221450000e+08,3.375222060000e+08,1.972131e+01,5.685949e-01,1.539344e+01,5.023460e-01,7.805486e-01,1.193263e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375222060000e+08,3.375222670000e+08,1.972131e+01,5.685949e-01,1.537705e+01,5.020785e-01,7.797174e-01,1.194884e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375222670000e+08,3.375223280000e+08,1.927869e+01,5.621780e-01,1.542623e+01,5.028807e-01,8.001701e-01,1.166052e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375223280000e+08,3.375223890000e+08,2.039344e+01,5.782030e-01,1.634426e+01,5.176280e-01,8.014470e-01,1.131007e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375223890000e+08,3.375224500000e+08,1.881967e+01,5.554451e-01,1.444262e+01,4.865843e-01,7.674216e-01,1.246898e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375224500000e+08,3.375225110000e+08,2.000000e+01,5.725983e-01,1.634426e+01,5.176280e-01,8.172131e-01,1.106523e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375225110000e+08,3.375225720000e+08,1.916393e+01,5.605024e-01,1.545902e+01,5.034149e-01,8.066724e-01,1.155017e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375225720000e+08,3.375226330000e+08,1.924590e+01,5.616997e-01,1.521311e+01,4.993950e-01,7.904600e-01,1.187789e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375226330000e+08,3.375226940000e+08,1.868852e+01,5.535063e-01,1.429508e+01,4.840926e-01,7.649123e-01,1.255938e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375226940000e+08,3.375227550000e+08,1.877049e+01,5.547189e-01,1.465574e+01,4.901612e-01,7.807860e-01,1.222637e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375227550000e+08,3.375228160000e+08,1.903279e+01,5.585811e-01,1.467213e+01,4.904352e-01,7.708871e-01,1.233400e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375228160000e+08,3.375228770000e+08,1.918033e+01,5.607420e-01,1.514754e+01,4.983175e-01,7.897436e-01,1.191310e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375228770000e+08,3.375229380000e+08,1.944262e+01,5.645632e-01,1.526229e+01,5.002015e-01,7.849916e-01,1.192938e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375229380000e+08,3.375229990000e+08,1.824590e+01,5.469124e-01,1.481967e+01,4.928950e-01,8.122192e-01,1.170617e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375229990000e+08,3.375230600000e+08,1.914754e+01,5.602625e-01,1.521311e+01,4.993950e-01,7.945206e-01,1.182266e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375230600000e+08,3.375231210000e+08,1.904918e+01,5.588216e-01,1.483607e+01,4.931675e-01,7.788296e-01,1.217536e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375231210000e+08,3.375231820000e+08,1.967213e+01,5.678855e-01,1.527869e+01,5.004701e-01,7.766666e-01,1.202274e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375231820000e+08,3.375232430000e+08,1.880328e+01,5.552031e-01,1.485246e+01,4.934399e-01,7.898867e-01,1.202894e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375232430000e+08,3.375233040000e+08,1.965574e+01,5.676488e-01,1.519672e+01,4.991258e-01,7.731443e-01,1.209471e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375233040000e+08,3.375233650000e+08,1.918033e+01,5.607420e-01,1.488525e+01,4.939842e-01,7.760684e-01,1.218750e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375233650000e+08,3.375234260000e+08,1.872131e+01,5.539917e-01,1.514754e+01,4.983175e-01,8.091068e-01,1.162961e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375234260000e+08,3.375234870000e+08,2.011475e+01,5.742387e-01,1.598361e+01,5.118851e-01,7.946211e-01,1.153283e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375234870000e+08,3.375235480000e+08,1.811475e+01,5.449433e-01,1.424590e+01,4.832591e-01,7.864254e-01,1.232885e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375235480000e+08,3.375236090000e+08,1.975410e+01,5.690674e-01,1.611475e+01,5.139808e-01,8.157676e-01,1.116793e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375236090000e+08,3.375236700000e+08,2.001639e+01,5.728329e-01,1.644262e+01,5.191832e-01,8.214578e-01,1.095987e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375236700000e+08,3.375237310000e+08,1.926229e+01,5.619389e-01,1.527869e+01,5.004701e-01,7.931915e-01,1.181556e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375237310000e+08,3.375237920000e+08,1.968852e+01,5.681220e-01,1.598361e+01,5.118851e-01,8.118235e-01,1.127826e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375237920000e+08,3.375238530000e+08,1.937705e+01,5.636103e-01,1.550820e+01,5.042149e-01,8.003384e-01,1.162721e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375238530000e+08,3.375239140000e+08,1.980328e+01,5.697753e-01,1.577049e+01,5.084611e-01,7.963576e-01,1.158656e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375239140000e+08,3.375239750000e+08,1.903279e+01,5.585811e-01,1.481967e+01,4.928950e-01,7.786391e-01,1.218435e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375239750000e+08,3.375240360000e+08,1.952459e+01,5.657519e-01,1.581967e+01,5.092533e-01,8.102435e-01,1.136188e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375240360000e+08,3.375240970000e+08,1.916393e+01,5.605024e-01,1.524590e+01,4.999328e-01,7.955518e-01,1.179556e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375240970000e+08,3.375241580000e+08,1.914754e+01,5.602625e-01,1.506557e+01,4.969674e-01,7.868150e-01,1.198376e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375241580000e+08,3.375242190000e+08,1.919672e+01,5.609816e-01,1.501639e+01,4.961556e-01,7.822374e-01,1.206098e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375242190000e+08,3.375242800000e+08,1.986885e+01,5.707179e-01,1.560656e+01,5.058115e-01,7.854785e-01,1.179102e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375242920000e+08,3.375243530000e+08,1.893443e+01,5.571359e-01,1.529508e+01,5.007385e-01,8.077922e-01,1.159430e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600006
3.375243530000e+08,3.375244140000e+08,1.929508e+01,5.624170e-01,1.519672e+01,4.991258e-01,7.875956e-01,1.192189e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600006
3.375244140000e+08,3.375244750000e+08,1.903279e+01,5.585811e-01,1.519672e+01,4.991258e-01,7.984496e-01,1.177333e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600006
3.375244750000e+08,3.375245360000e+08,1.947541e+01,5.650390e-01,1.583607e+01,5.095171e-01,8.131313e-01,1.130942e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600006
3.375245360000e+08,3.375245970000e+08,1.995082e+01,5.718939e-01,1.583607e+01,5.095171e-01,7.937551e-01,1.159817e-02,2.500000e+01,2.460000e+01,9.860000e+02,12390600006
