#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.375157140863e+08,3.375178509290e+08,2.136842722595e+03,45790,41559,33917,4231,4231,0,40,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.445451e+00,12390600001,0,0,0
2,3.375178550235e+08,3.375199409309e+08,2.085907318056e+03,45852,41746,33571,4106,4106,0,18,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.194685e+00,12390600002,0,0,0
4,3.375200580339e+08,3.375221419887e+08,2.083954778612e+03,45833,41702,33170,4131,4131,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.956354e+00,12390600004,0,0,0
5,3.375221450476e+08,3.375242879401e+08,2.142892458081e+03,45704,41381,32766,4323,4323,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.059701e+00,12390600005,0,0,0
6,3.375242920291e+08,3.375264529622e+08,2.160933085263e+03,45662,41296,32758,4366,4366,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987050e+00,12390600006,0,0,0
7,3.375264570060e+08,3.375280868654e+08,1.629859425783e+03,34319,31008,23786,3311,3311,0,5,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390600007,0,0,0
8,3.375280970337e+08,3.375302829802e+08,2.185946497560e+03,45636,41071,32079,4565,4565,0,6,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.964271e+00,12390600008,0,0,0
9,3.375302860641e+08,3.375324438511e+08,2.157786926568e+03,45048,40534,31219,4514,4514,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390600009,0,0,0
10,3.375324550113e+08,3.375343299286e+08,1.874917260647e+03,39829,35823,27528,4006,4006,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390600010,0,0,0
11,3.375346250991e+08,3.375356289739e+08,1.003874849737e+03,19785,17658,13274,2127,2127,0,4,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390600011,0,0,0
12,3.375356990146e+08,3.375380539517e+08,2.354937109351e+03,45283,40211,30376,5072,5072,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997025e+00,12390600012,0,0,0
13,3.375380580066e+08,3.375389709590e+08,9.129523930550e+02,17304,15421,11567,1883,1883,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390600013,0,0,0
14,3.375389810226e+08,3.375404279912e+08,1.446968547225e+03,27166,24216,17947,2950,2950,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390600014,0,0,0
15,3.375404380934e+08,3.375419129937e+08,1.474900295913e+03,27656,24484,18182,3172,3172,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12390600015,0,0,0
16,3.375419240220e+08,3.375443359657e+08,2.411943693638e+03,45169,40088,30072,5081,5081,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.912971e+00,12390600016,0,0,0
17,3.375443400392e+08,3.375453199828e+08,9.799436560273e+02,18413,16255,12111,2158,2158,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978593e+00,12390600017,0,0,0
18,3.375467710102e+08,3.375492369702e+08,2.465960042953e+03,45054,39893,30338,5161,5161,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.070535e+00,12390600018,0,0,0
19,3.375492411239e+08,3.375499519970e+08,7.108731113672e+02,13079,11540,8310,1539,1539,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.143264e-01,12390600019,0,0,0
20,3.375499620045e+08,3.375524189664e+08,2.456961897314e+03,45077,39817,30670,5260,5260,0,1,e,C,2017,9,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.005702e-01,12390600020,0,0,0
