#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.375192000000e+08,2.490000e+01,2.450000e+01,9.860000e+02,12390600001
3.375204000000e+08,2.490000e+01,2.450000e+01,9.860000e+02,12390600002
3.375228000000e+08,2.490000e+01,2.460000e+01,9.860000e+02,12390600004
3.375252000000e+08,2.500000e+01,2.460000e+01,9.860000e+02,12390600005
3.375276000000e+08,2.500000e+01,2.460000e+01,9.860000e+02,12390600006
3.375300000000e+08,2.510000e+01,2.470000e+01,9.860000e+02,12390600007
3.375312000000e+08,2.510000e+01,2.490000e+01,9.860000e+02,12390600008
3.375336000000e+08,2.520000e+01,2.500000e+01,9.860000e+02,12390600009
3.375348000000e+08,2.520000e+01,2.510000e+01,9.860000e+02,12390600010
3.375372000000e+08,2.530000e+01,2.510000e+01,9.880000e+02,12390600011
3.375384000000e+08,2.530000e+01,2.510000e+01,9.880000e+02,12390600012
3.375408000000e+08,2.530000e+01,2.520000e+01,9.890000e+02,12390600013
3.375420000000e+08,2.530000e+01,2.520000e+01,9.890000e+02,12390600014
3.375432000000e+08,2.530000e+01,2.520000e+01,9.890000e+02,12390600015
3.375444000000e+08,2.530000e+01,2.530000e+01,9.890000e+02,12390600016
3.375468000000e+08,2.530000e+01,2.530000e+01,9.900000e+02,12390600017
3.375492000000e+08,2.540000e+01,2.530000e+01,9.910000e+02,12390600018
3.375516000000e+08,2.540000e+01,2.540000e+01,9.910000e+02,12390600019
3.375528000000e+08,2.540000e+01,2.540000e+01,9.910000e+02,12390600020
