#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.498300000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,44404800001
3.498318000000e+08,1.700000e+01,6.000000e+00,1.013000e+03,44404800002
3.498336000000e+08,1.700000e+01,6.000000e+00,1.012000e+03,44404900003
3.498354000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,44404900004
3.498372000000e+08,1.700000e+01,6.000000e+00,1.011000e+03,44404900005
3.498390000000e+08,1.700000e+01,6.000000e+00,1.010000e+03,44404900006
3.498408000000e+08,1.700000e+01,6.000000e+00,1.010000e+03,44404900007
3.498426000000e+08,1.700000e+01,5.000000e+00,1.009000e+03,44404900008
3.498444000000e+08,1.700000e+01,5.000000e+00,1.009000e+03,44404900009
3.498462000000e+08,1.700000e+01,5.000000e+00,1.008000e+03,44404900010
3.498471000000e+08,1.700000e+01,5.000000e+00,1.008000e+03,44404900011
3.498489000000e+08,1.700000e+01,5.000000e+00,1.008000e+03,44404900012
3.498507000000e+08,1.800000e+01,5.000000e+00,1.007000e+03,44404900013
3.498525000000e+08,1.900000e+01,5.000000e+00,1.007000e+03,44404900014
3.498543000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,44404900015
3.498561000000e+08,2.000000e+01,5.000000e+00,1.006000e+03,44404900016
3.498579000000e+08,2.100000e+01,5.000000e+00,1.006000e+03,44404900017
3.498588000000e+08,2.100000e+01,5.000000e+00,1.006000e+03,44404900018
3.498606000000e+08,2.100000e+01,5.000000e+00,1.006000e+03,44404900019
3.498624000000e+08,2.100000e+01,5.000000e+00,1.005000e+03,44404900020
3.498642000000e+08,2.100000e+01,6.000000e+00,1.005000e+03,44404900021
3.498660000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,44404900022
3.498669000000e+08,2.000000e+01,6.000000e+00,1.005000e+03,44404900023
3.498687000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,44404900024
3.498705000000e+08,2.000000e+01,7.000000e+00,1.005000e+03,44404900025
3.498723000000e+08,2.000000e+01,7.000000e+00,1.004000e+03,44404900026
3.498732000000e+08,2.000000e+01,7.000000e+00,1.004000e+03,44404900027
3.498750000000e+08,2.000000e+01,7.000000e+00,1.003000e+03,44404900028
3.498768000000e+08,2.000000e+01,7.000000e+00,1.003000e+03,44404900029
3.498786000000e+08,2.000000e+01,7.000000e+00,1.002000e+03,44404900030
3.498804000000e+08,2.000000e+01,7.000000e+00,1.002000e+03,44404900031
3.498813000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,44404900032
3.498831000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,44404900033
3.498849000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,44404900034
3.498867000000e+08,2.200000e+01,7.000000e+00,1.001000e+03,44404900035
3.498876000000e+08,2.200000e+01,7.000000e+00,1.001000e+03,44404900036
3.498894000000e+08,2.200000e+01,7.000000e+00,1.001000e+03,44404900037
3.498912000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,44404900038
3.498930000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,44404900039
3.498948000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,44404900040
3.498957000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,44404900041
3.498975000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,44404900042
3.498993000000e+08,2.000000e+01,7.000000e+00,1.001000e+03,44404900043
3.499011000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,44404900044
3.499020000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,44404900045
3.499038000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,44404900046
3.499056000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,44404900047
3.499074000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,44404900048
3.499092000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,44404900049
3.499101000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,44404900050
3.499119000000e+08,1.900000e+01,7.000000e+00,1.001000e+03,44404900051
3.499137000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,44404900052
3.499155000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,44404900053
3.499164000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,44404900001
3.499182000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,44404900002
3.499200000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,44405000003
3.499218000000e+08,1.800000e+01,7.000000e+00,1.001000e+03,44405000004
3.499236000000e+08,1.800000e+01,6.000000e+00,1.001000e+03,44405000005
3.499245000000e+08,1.800000e+01,6.000000e+00,1.001000e+03,44405000006
3.499263000000e+08,1.800000e+01,6.000000e+00,1.001000e+03,44405000007
3.499281000000e+08,1.800000e+01,6.000000e+00,1.001000e+03,44405000008
3.499299000000e+08,1.800000e+01,6.000000e+00,1.001000e+03,44405000009
3.499308000000e+08,1.800000e+01,7.000000e+00,1.000000e+03,44405000010
3.499326000000e+08,1.800000e+01,6.000000e+00,1.000000e+03,44405000011
3.499344000000e+08,1.800000e+01,6.000000e+00,1.000000e+03,44405000012
3.499362000000e+08,1.800000e+01,6.000000e+00,1.001000e+03,44405000013
3.499380000000e+08,2.000000e+01,6.000000e+00,1.000000e+03,44405000014
3.499389000000e+08,2.000000e+01,6.000000e+00,1.000000e+03,44405000015
3.499407000000e+08,2.100000e+01,6.000000e+00,1.000000e+03,44405000016
3.499425000000e+08,2.100000e+01,6.000000e+00,1.000000e+03,44405000017
3.499443000000e+08,2.100000e+01,6.000000e+00,1.000000e+03,44405000018
3.499452000000e+08,2.100000e+01,6.000000e+00,1.000000e+03,44405000019
3.499470000000e+08,2.200000e+01,6.000000e+00,1.001000e+03,44405000020
3.499488000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,44405000021
3.499506000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,44405000022
3.499515000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,44405000023
3.499533000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,44405000024
3.499551000000e+08,2.000000e+01,7.000000e+00,1.002000e+03,44405000025
3.499569000000e+08,2.000000e+01,5.000000e+00,1.003000e+03,44405000026
3.499578000000e+08,2.000000e+01,5.000000e+00,1.003000e+03,44405000027
3.499587000000e+08,2.000000e+01,5.000000e+00,1.002000e+03,44405000028
3.499614000000e+08,2.100000e+01,6.000000e+00,1.002000e+03,44405000029
3.499632000000e+08,2.100000e+01,6.000000e+00,1.002000e+03,44405000030
3.499650000000e+08,2.100000e+01,6.000000e+00,1.002000e+03,44405000031
3.499659000000e+08,2.000000e+01,6.000000e+00,1.002000e+03,44405000032
3.499677000000e+08,2.100000e+01,7.000000e+00,1.001000e+03,44405000033
3.499695000000e+08,2.100000e+01,7.000000e+00,1.002000e+03,44405000034
3.499713000000e+08,2.100000e+01,7.000000e+00,1.002000e+03,44405000035
3.499722000000e+08,2.100000e+01,7.000000e+00,1.002000e+03,44405000036
3.499740000000e+08,2.100000e+01,7.000000e+00,1.002000e+03,44405000037
3.499758000000e+08,2.000000e+01,7.000000e+00,1.002000e+03,44405000038
3.499776000000e+08,2.000000e+01,6.000000e+00,1.001000e+03,44405000039
