#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439400004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500056
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500057
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500058
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500059
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500060
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500061
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500062
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500063
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500064
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500065
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500066
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500067
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500068
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500069
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500070
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500071
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500072
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500073
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500074
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500075
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500001
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500002
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500003
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439500004
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600005
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600006
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600007
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600008
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600009
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600010
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600011
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600012
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600013
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600014
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600015
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600016
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600017
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600018
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600019
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600020
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600021
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600022
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600023
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600024
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600025
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600026
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600027
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600028
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600029
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600030
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600031
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600032
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600033
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600034
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600035
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600036
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600037
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600038
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600039
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600040
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600041
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600042
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600043
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600044
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600045
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600046
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600047
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600048
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600049
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600050
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600051
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600052
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600053
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600054
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600055
3.792294000000e+08,1.600000e+01,0.000000e+00,1.011000e+03,24439600056
