#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.797244044969e+08,3.797255749723e+08,1.170475429177e+03,47623,46322,43703,1301,1301,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400001,0,1048576,0
2,3.797255780779e+08,3.797267459917e+08,1.167913833916e+03,47657,46473,43714,1184,1184,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400002,0,0,0
3,3.797267485844e+08,3.797279249957e+08,1.176411310792e+03,47630,46395,43681,1235,1235,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400003,0,0,0
4,3.797279277653e+08,3.797291019863e+08,1.174221047461e+03,47618,46362,43426,1256,1256,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439400004,0,0,0
5,3.797291052174e+08,3.797302819953e+08,1.176777943373e+03,47623,46416,43547,1207,1207,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500005,0,1048576,0
6,3.797302849268e+08,3.797314569366e+08,1.172009833932e+03,47640,46398,43625,1242,1242,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500006,0,0,0
7,3.797314596116e+08,3.797326419917e+08,1.182380114079e+03,47633,46308,43455,1325,1325,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500007,0,1048576,0
8,3.797326444875e+08,3.797338199695e+08,1.175482031584e+03,47625,46394,43647,1231,1231,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500008,0,0,0
9,3.797338228585e+08,3.797349949941e+08,1.172135592103e+03,47612,46379,43726,1233,1233,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500009,0,1048576,0
10,3.797349983425e+08,3.797361649841e+08,1.166641651511e+03,47666,46382,43435,1284,1284,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500010,0,0,0
11,3.797361675184e+08,3.797373529797e+08,1.185461226404e+03,47620,46400,43682,1220,1220,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500011,0,0,0
12,3.797373556017e+08,3.797385219919e+08,1.166390212774e+03,47625,46385,43738,1240,1240,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500012,0,1048576,0
13,3.797385253184e+08,3.797397009953e+08,1.175676855743e+03,47636,46375,43687,1261,1261,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500013,0,1048576,0
14,3.797397037392e+08,3.797408729593e+08,1.169220046997e+03,47657,46339,43553,1318,1318,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500014,0,0,0
15,3.797408754313e+08,3.797420399904e+08,1.164559101462e+03,47648,46416,43886,1232,1232,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500015,0,1048576,0
16,3.797420429772e+08,3.797432079950e+08,1.165017768919e+03,47663,46364,43677,1299,1299,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500016,0,0,0
17,3.797432104273e+08,3.797443759986e+08,1.165571257412e+03,47652,46403,43599,1249,1249,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500017,0,1048576,0
18,3.797443786254e+08,3.797455519730e+08,1.173347652078e+03,47628,46364,43837,1264,1264,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500018,0,1048576,0
19,3.797455549720e+08,3.797467269870e+08,1.172015044689e+03,47630,46331,43653,1299,1299,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500019,0,0,0
20,3.797467299462e+08,3.797479039681e+08,1.174021955669e+03,47645,46416,43773,1229,1229,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500020,0,1048576,0
21,3.797479065874e+08,3.797490669040e+08,1.160316642046e+03,47679,46522,43782,1157,1157,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500021,0,1048576,0
22,3.797490694502e+08,3.797502299935e+08,1.160543352008e+03,47666,46397,43771,1269,1269,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500022,0,0,0
23,3.797502327276e+08,3.797513949715e+08,1.162243852615e+03,47659,46445,43549,1214,1214,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500023,0,1048576,0
24,3.797513977465e+08,3.797525619678e+08,1.164221286476e+03,47665,46372,43661,1293,1293,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500024,0,1048576,0
25,3.797525645352e+08,3.797537329711e+08,1.168435852885e+03,47646,46370,43705,1276,1276,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500025,0,0,0
26,3.797537359405e+08,3.797549099874e+08,1.174046966672e+03,47639,46363,43760,1276,1276,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500026,0,0,0
27,3.797549126718e+08,3.797560809984e+08,1.168326601267e+03,47621,46437,43634,1184,1184,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500027,0,1048576,0
28,3.797560842979e+08,3.797572468998e+08,1.162601874828e+03,47633,46346,43595,1287,1287,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500028,0,1048576,0
29,3.797572502696e+08,3.797584139577e+08,1.163688112438e+03,47661,46422,43727,1239,1239,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500029,0,0,0
30,3.797584165047e+08,3.797595789589e+08,1.162454225779e+03,47652,46441,43573,1211,1211,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500030,0,0,0
31,3.797595820444e+08,3.797607409967e+08,1.158952300668e+03,47677,46438,43712,1239,1239,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500031,0,1048576,0
32,3.797607434895e+08,3.797619109954e+08,1.167505950212e+03,47620,46477,43837,1143,1143,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500032,0,0,0
33,3.797619143710e+08,3.797630769781e+08,1.162607075453e+03,47657,46381,43670,1276,1276,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500033,0,1048576,0
34,3.797630798625e+08,3.797642439840e+08,1.164121472061e+03,47667,46426,43783,1241,1241,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500034,0,1048576,0
35,3.797642466112e+08,3.797654019933e+08,1.155382134020e+03,47660,46398,43656,1262,1262,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500035,0,1048576,0
36,3.797654050479e+08,3.797665599633e+08,1.154915390670e+03,47679,46400,43708,1279,1279,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500036,0,1048576,0
37,3.797665625968e+08,3.797677259904e+08,1.163393618286e+03,47640,46424,43784,1216,1216,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500037,0,1048576,0
38,3.797677291889e+08,3.797688858872e+08,1.156698336244e+03,47674,46410,43795,1264,1264,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500038,0,1048576,0
39,3.797688886702e+08,3.797700499498e+08,1.161279646397e+03,47633,46420,43719,1213,1213,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500039,0,1048576,0
40,3.797700532946e+08,3.797712179962e+08,1.164701663911e+03,47667,46412,43802,1255,1255,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500040,0,1048576,0
41,3.797712205209e+08,3.797723799923e+08,1.159471336901e+03,47646,46400,43726,1246,1246,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500041,0,1048576,0
42,3.797723833362e+08,3.797735469812e+08,1.163644967675e+03,47627,46362,43549,1265,1265,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500042,0,1048576,0
43,3.797735504694e+08,3.797747099963e+08,1.159526920676e+03,47659,46383,43795,1276,1276,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500043,0,0,0
44,3.797747130334e+08,3.797758849565e+08,1.171923142135e+03,47641,46397,43744,1244,1244,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500044,0,0,0
45,3.797758878882e+08,3.797770469471e+08,1.159058918953e+03,47649,46453,43711,1196,1196,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500045,0,0,0
46,3.797770506505e+08,3.797782099630e+08,1.159312468231e+03,47665,46397,43679,1268,1268,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500046,0,0,0
47,3.797782126097e+08,3.797793569473e+08,1.144337607622e+03,47662,46371,43700,1291,1291,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500047,0,0,0
48,3.797793603102e+08,3.797805249825e+08,1.164672249258e+03,47634,46443,43549,1191,1191,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500048,0,0,0
49,3.797805280944e+08,3.797816869948e+08,1.158900403023e+03,47660,46393,43804,1267,1267,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500049,0,0,0
50,3.797816901601e+08,3.797828499405e+08,1.159780423760e+03,47644,46382,43724,1262,1262,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500050,0,0,0
51,3.797828532302e+08,3.797840149964e+08,1.161766201138e+03,47659,46385,43655,1274,1274,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500051,0,0,0
52,3.797840176803e+08,3.797851809809e+08,1.163300620019e+03,47671,46418,43719,1253,1253,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500052,0,1048576,0
53,3.797851835154e+08,3.797863419868e+08,1.158471430659e+03,47676,46426,43678,1250,1250,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500053,0,0,0
54,3.797863445328e+08,3.797875079856e+08,1.163452803552e+03,47647,46412,43687,1235,1235,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500054,0,1048576,0
55,3.797875110082e+08,3.797886679947e+08,1.156986581743e+03,47672,46433,43713,1239,1239,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500055,0,0,0
56,3.797886706620e+08,3.797898319909e+08,1.161328870475e+03,47674,46422,43701,1252,1252,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500056,0,1048576,0
57,3.797898345117e+08,3.797909858972e+08,1.151385508835e+03,47688,46434,43711,1254,1254,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500057,0,1048576,0
58,3.797909886612e+08,3.797921509566e+08,1.162295402288e+03,47667,46384,43729,1283,1283,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500058,0,0,0
59,3.797921535221e+08,3.797933109985e+08,1.157476424634e+03,47670,46378,43713,1292,1292,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500059,0,1048576,0
60,3.797933137897e+08,3.797944639628e+08,1.150173104048e+03,47698,46374,43701,1324,1324,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500060,0,0,0
61,3.797944664597e+08,3.797956169817e+08,1.150522086799e+03,47684,46476,43781,1208,1208,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500061,0,1048576,0
62,3.797956197697e+08,3.797967799980e+08,1.160228323698e+03,47671,46426,43765,1245,1245,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500062,0,0,0
63,3.797967826216e+08,3.797979419525e+08,1.159330887437e+03,47649,46447,43845,1202,1202,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500063,0,0,0
64,3.797979451573e+08,3.797991089684e+08,1.163811111271e+03,47655,46359,43651,1296,1296,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500064,0,0,0
65,3.797991117849e+08,3.798002709606e+08,1.159175667822e+03,47662,46414,43704,1248,1248,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500065,0,1048576,0
66,3.798002737751e+08,3.798014249261e+08,1.151150973797e+03,47667,46456,43574,1211,1211,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500066,0,0,0
67,3.798014281979e+08,3.798025919920e+08,1.163794066429e+03,47648,46413,43689,1235,1235,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500067,0,1048576,0
68,3.798025948931e+08,3.798037599788e+08,1.165085755050e+03,47647,46367,43751,1280,1280,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500068,0,1048576,0
69,3.798037626884e+08,3.798049169738e+08,1.154285431683e+03,47673,46451,43809,1222,1222,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500069,0,1048576,0
70,3.798049196775e+08,3.798060709991e+08,1.151321520030e+03,47683,46428,43855,1255,1255,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500070,0,0,0
71,3.798060736411e+08,3.798072299753e+08,1.156334217370e+03,47655,46460,43782,1195,1195,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500071,0,1048576,0
72,3.798072332336e+08,3.798083919987e+08,1.158765180707e+03,47676,46431,43652,1245,1245,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500072,0,0,0
73,3.798083945642e+08,3.798095489707e+08,1.154406544864e+03,47667,46451,43880,1216,1216,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500073,0,1048576,0
74,3.798095519436e+08,3.798107039891e+08,1.152045532584e+03,47650,46410,43672,1240,1240,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500074,0,1048576,0
75,3.798107073569e+08,3.798107999908e+08,9.263390898705e+01,3886,3777,3100,109,109,0,1,e,L,2019,1,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500075,0,1048576,0
1,3.798108050678e+08,3.798119509973e+08,1.145929574490e+03,47681,46441,43875,1240,1240,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500001,0,0,0
2,3.798119542265e+08,3.798131119905e+08,1.157763991356e+03,47643,46378,43700,1265,1265,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500002,0,0,0
3,3.798131150910e+08,3.798142619981e+08,1.146907136202e+03,47675,46445,43821,1230,1230,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500003,0,0,0
4,3.798142651444e+08,3.798154169561e+08,1.151811721861e+03,47686,46447,43814,1239,1239,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439500004,0,0,0
5,3.798154195649e+08,3.798165739942e+08,1.154429303288e+03,47669,46409,43851,1260,1260,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600005,0,0,0
6,3.798165768693e+08,3.798177279914e+08,1.151122098744e+03,47680,46413,43618,1267,1267,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600006,0,1048576,0
7,3.798177309584e+08,3.798188889906e+08,1.158032205164e+03,47667,46469,43797,1198,1198,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600007,0,1048576,0
8,3.798188916330e+08,3.798200409922e+08,1.149359223783e+03,47661,46412,43670,1249,1249,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600008,0,1048576,0
9,3.798200443500e+08,3.798211959991e+08,1.151649033070e+03,47685,46428,43738,1257,1257,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600009,0,1048576,0
10,3.798211986604e+08,3.798223529296e+08,1.154269164562e+03,47653,46387,43589,1266,1266,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600010,0,1048576,0
11,3.798223564805e+08,3.798235079808e+08,1.151500280440e+03,47689,46477,43755,1212,1212,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600011,0,1048576,0
12,3.798235106055e+08,3.798246479914e+08,1.137385868371e+03,47715,46467,43830,1248,1248,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600012,0,0,0
13,3.798246507843e+08,3.798257979933e+08,1.147209034383e+03,47704,46483,43846,1221,1221,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600013,0,1048576,0
14,3.798258066422e+08,3.798269529700e+08,1.146327795625e+03,47705,46438,43871,1267,1267,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600014,0,1048576,0
15,3.798269556701e+08,3.798278229777e+08,8.673076122403e+02,35962,35021,32965,941,941,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600015,0,0,0
16,3.798278373461e+08,3.798289819981e+08,1.144652018070e+03,47678,46449,43735,1229,1229,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600016,0,1048576,0
17,3.798289852976e+08,3.798301239690e+08,1.138671382785e+03,47714,46501,43844,1213,1213,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600017,0,1048576,0
18,3.798301266186e+08,3.798312759701e+08,1.149351563811e+03,47673,46389,43635,1284,1284,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600018,0,0,0
19,3.798312789459e+08,3.798324229211e+08,1.143975180507e+03,47709,46446,43819,1263,1263,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600019,0,0,0
20,3.798324255048e+08,3.798335709713e+08,1.145466501772e+03,47672,46400,43737,1272,1272,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600020,0,1048576,0
21,3.798335741256e+08,3.798347189892e+08,1.144863517642e+03,47670,46471,43722,1199,1199,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600021,0,1048576,0
22,3.798347222916e+08,3.798358608883e+08,1.138596725345e+03,47694,46458,43625,1236,1236,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600022,0,0,0
23,3.798358640698e+08,3.798370019968e+08,1.137927016318e+03,47693,46411,43734,1282,1282,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600023,0,1048576,0
24,3.798370052557e+08,3.798381539801e+08,1.148724327326e+03,47681,46406,43836,1275,1275,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600024,0,1048576,0
25,3.798381569719e+08,3.798393009948e+08,1.144022840321e+03,47692,46492,43612,1200,1200,0,1,e,L,2019,1,14,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24439600025,0,1048576,0
