#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.413589780000e+08,3.413590400000e+08,4.193548e-01,8.224225e-02,3.548387e-01,7.565187e-02,8.461539e-01,7.075894e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413590400000e+08,3.413591020000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413591020000e+08,3.413591680000e+08,3.030303e-01,6.775963e-02,2.727273e-01,6.428243e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413591680000e+08,3.413592300000e+08,2.741936e-01,6.650170e-02,2.258064e-01,6.034932e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413592300000e+08,3.413592910000e+08,4.754098e-01,8.828139e-02,3.934426e-01,8.031114e-02,8.275862e-01,7.014450e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413592910000e+08,3.413593550000e+08,2.968750e-01,6.810780e-02,2.656250e-01,6.442352e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413593550000e+08,3.413594190000e+08,3.125000e-01,6.987713e-02,2.812500e-01,6.629126e-02,9.000000e-01,6.708205e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413594190000e+08,3.413594860000e+08,2.835821e-01,6.505819e-02,2.686567e-01,6.332299e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413594860000e+08,3.413595470000e+08,2.459016e-01,6.349153e-02,1.967213e-01,5.678855e-02,8.000000e-01,1.032796e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413595470000e+08,3.413596100000e+08,3.015873e-01,6.918888e-02,2.222222e-01,5.939139e-02,7.368421e-01,1.010226e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413596100000e+08,3.413596750000e+08,4.153846e-01,7.994080e-02,3.538462e-01,7.378203e-02,8.518519e-01,6.836727e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413596750000e+08,3.413597370000e+08,3.225806e-01,7.213122e-02,2.741936e-01,6.650170e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413597370000e+08,3.413597980000e+08,3.114754e-01,7.145736e-02,2.950820e-01,6.955148e-02,9.473684e-01,5.122781e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413597980000e+08,3.413598600000e+08,4.516129e-01,8.534681e-02,4.354839e-01,8.380891e-02,9.642857e-01,3.507072e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413598600000e+08,3.413599220000e+08,2.096774e-01,5.815405e-02,1.935484e-01,5.587260e-02,9.230769e-01,7.390530e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413599220000e+08,3.413599840000e+08,5.645161e-01,9.542064e-02,4.838710e-01,8.834235e-02,8.571429e-01,5.914848e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413599840000e+08,3.413600460000e+08,2.741936e-01,6.650170e-02,2.580645e-01,6.451613e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413600460000e+08,3.413601080000e+08,2.580645e-01,6.451613e-02,2.096774e-01,5.815405e-02,8.125000e-01,9.757809e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413601080000e+08,3.413601760000e+08,4.117647e-01,7.781621e-02,3.970588e-01,7.641400e-02,9.642857e-01,3.507072e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413601760000e+08,3.413602370000e+08,2.950820e-01,6.955148e-02,2.786885e-01,6.759189e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413602370000e+08,3.413602980000e+08,2.786885e-01,6.759189e-02,2.131148e-01,5.910740e-02,7.647059e-01,1.028794e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413602980000e+08,3.413603590000e+08,4.262295e-01,8.359049e-02,3.114754e-01,7.145736e-02,7.307692e-01,8.698930e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413603590000e+08,3.413604220000e+08,5.238096e-01,9.118354e-02,5.079365e-01,8.979134e-02,9.696970e-01,2.984035e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413604220000e+08,3.413604870000e+08,4.307692e-01,8.140773e-02,3.384615e-01,7.216024e-02,7.857143e-01,7.754431e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413604870000e+08,3.413605520000e+08,2.769231e-01,6.527139e-02,2.461538e-01,6.153846e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413605520000e+08,3.413606150000e+08,3.650794e-01,7.612431e-02,3.492064e-01,7.445104e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413606150000e+08,3.413606780000e+08,3.333333e-01,7.273930e-02,3.174603e-01,7.098629e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413606780000e+08,3.413607390000e+08,3.934426e-01,8.031114e-02,3.606557e-01,7.689206e-02,9.166667e-01,5.641693e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413607390000e+08,3.413608010000e+08,3.870968e-01,7.901580e-02,3.709677e-01,7.735212e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413608010000e+08,3.413608660000e+08,4.000000e-01,7.844646e-02,3.692308e-01,7.536892e-02,9.230769e-01,5.225894e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413608660000e+08,3.413609320000e+08,3.181818e-01,6.943297e-02,2.424242e-01,6.060606e-02,7.619048e-01,9.294286e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413609320000e+08,3.413609950000e+08,3.968254e-01,7.936508e-02,3.492064e-01,7.445104e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413609950000e+08,3.413610560000e+08,4.590164e-01,8.674594e-02,4.262295e-01,8.359049e-02,9.285714e-01,4.867038e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413610560000e+08,3.413611190000e+08,3.333333e-01,7.273930e-02,3.174603e-01,7.098629e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413611190000e+08,3.413611810000e+08,4.193548e-01,8.224225e-02,3.709677e-01,7.735212e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413611810000e+08,3.413612430000e+08,2.903226e-01,6.842969e-02,2.741936e-01,6.650170e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413612430000e+08,3.413613060000e+08,2.063492e-01,5.723097e-02,1.746032e-01,5.264484e-02,8.461539e-01,1.000682e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413613060000e+08,3.413613690000e+08,3.333333e-01,7.273930e-02,3.174603e-01,7.098629e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413613690000e+08,3.413614300000e+08,2.622951e-01,6.557377e-02,2.131148e-01,5.910740e-02,8.125000e-01,9.757809e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413614300000e+08,3.413614920000e+08,2.419355e-01,6.246747e-02,1.935484e-01,5.587260e-02,8.000000e-01,1.032796e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413614920000e+08,3.413615540000e+08,3.709677e-01,7.735212e-02,3.225806e-01,7.213122e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413615540000e+08,3.413616170000e+08,2.539683e-01,6.349207e-02,2.063492e-01,5.723097e-02,8.125000e-01,9.757809e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413616170000e+08,3.413616790000e+08,4.677419e-01,8.685750e-02,4.193548e-01,8.224225e-02,8.965517e-01,5.655230e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413616790000e+08,3.413617420000e+08,4.603175e-01,8.547881e-02,3.650794e-01,7.612431e-02,7.931035e-01,7.522159e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413617420000e+08,3.413618040000e+08,3.225806e-01,7.213122e-02,2.741936e-01,6.650170e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413618040000e+08,3.413618650000e+08,4.426230e-01,8.518282e-02,3.442623e-01,7.512420e-02,7.777778e-01,8.000914e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413618650000e+08,3.413619270000e+08,2.580645e-01,6.451613e-02,1.935484e-01,5.587260e-02,7.500000e-01,1.082532e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413619270000e+08,3.413619920000e+08,3.538462e-01,7.378203e-02,3.384615e-01,7.216024e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413619920000e+08,3.413620550000e+08,3.015873e-01,6.918888e-02,2.380952e-01,6.147593e-02,7.894737e-01,9.352876e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413620550000e+08,3.413621240000e+08,3.478261e-01,7.099970e-02,3.478261e-01,7.099970e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413621240000e+08,3.413621850000e+08,2.950820e-01,6.955148e-02,2.622951e-01,6.557377e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413621850000e+08,3.413622470000e+08,1.935484e-01,5.587260e-02,1.612903e-01,5.100448e-02,8.333333e-01,1.075829e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413622470000e+08,3.413623080000e+08,2.786885e-01,6.759189e-02,2.786885e-01,6.759189e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413623080000e+08,3.413623760000e+08,3.088235e-01,6.739082e-02,2.500000e-01,6.063391e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413623760000e+08,3.413624370000e+08,3.606557e-01,7.689206e-02,3.114754e-01,7.145736e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413624370000e+08,3.413625020000e+08,3.538462e-01,7.378203e-02,2.923077e-01,6.705999e-02,8.260869e-01,7.903420e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413625020000e+08,3.413625640000e+08,3.387097e-01,7.391252e-02,3.064516e-01,7.030483e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413625640000e+08,3.413626260000e+08,3.709677e-01,7.735212e-02,3.387097e-01,7.391252e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413626260000e+08,3.413626880000e+08,2.741936e-01,6.650170e-02,2.580645e-01,6.451613e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413626880000e+08,3.413627530000e+08,3.384615e-01,7.216024e-02,3.076923e-01,6.880210e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413627530000e+08,3.413628190000e+08,2.727273e-01,6.428243e-02,2.424242e-01,6.060606e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413628190000e+08,3.413628800000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413628800000e+08,3.413629460000e+08,2.121212e-01,5.669178e-02,1.515152e-01,4.791330e-02,7.142857e-01,1.207363e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413629460000e+08,3.413630090000e+08,3.968254e-01,7.936508e-02,3.333333e-01,7.273930e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413630090000e+08,3.413630700000e+08,1.967213e-01,5.678855e-02,1.967213e-01,5.678855e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413630700000e+08,3.413631340000e+08,3.281250e-01,7.160275e-02,3.281250e-01,7.160275e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413631340000e+08,3.413631970000e+08,4.920635e-01,8.837721e-02,4.444444e-01,8.399210e-02,9.032258e-01,5.310032e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413631970000e+08,3.413632600000e+08,4.761905e-01,8.694009e-02,4.444444e-01,8.399210e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413632600000e+08,3.413633210000e+08,3.770492e-01,7.862019e-02,3.606557e-01,7.689206e-02,9.565217e-01,4.252257e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413633210000e+08,3.413633820000e+08,3.934426e-01,8.031114e-02,3.770492e-01,7.862019e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413633820000e+08,3.413634430000e+08,2.131148e-01,5.910740e-02,1.967213e-01,5.678855e-02,9.230769e-01,7.390530e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413634430000e+08,3.413635050000e+08,3.225806e-01,7.213122e-02,2.741936e-01,6.650170e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413635050000e+08,3.413635670000e+08,3.387097e-01,7.391252e-02,3.064516e-01,7.030483e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413635670000e+08,3.413636300000e+08,3.492064e-01,7.445104e-02,2.539683e-01,6.349207e-02,7.272727e-01,9.495144e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413636300000e+08,3.413636910000e+08,4.918033e-01,8.979059e-02,4.754098e-01,8.828139e-02,9.666666e-01,3.277308e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413636910000e+08,3.413637520000e+08,2.786885e-01,6.759189e-02,2.622951e-01,6.557377e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413637520000e+08,3.413638180000e+08,3.484848e-01,7.266412e-02,3.030303e-01,6.775963e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413638180000e+08,3.413638830000e+08,4.923077e-01,8.702853e-02,4.615385e-01,8.426501e-02,9.375000e-01,4.279083e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413638830000e+08,3.413639470000e+08,4.062500e-01,7.967218e-02,3.593750e-01,7.493487e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413639470000e+08,3.413640100000e+08,3.333333e-01,7.273930e-02,2.857143e-01,6.734350e-02,8.571429e-01,7.636035e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413640100000e+08,3.413640710000e+08,5.081967e-01,9.127483e-02,4.426230e-01,8.518282e-02,8.709677e-01,6.021010e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413640710000e+08,3.413641340000e+08,3.809524e-01,7.776158e-02,3.333333e-01,7.273930e-02,8.750000e-01,6.750771e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413641340000e+08,3.413641950000e+08,1.803279e-01,5.437090e-02,1.639344e-01,5.184062e-02,9.090909e-01,8.667840e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413641950000e+08,3.413642570000e+08,3.225806e-01,7.213122e-02,3.225806e-01,7.213122e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413642570000e+08,3.413643240000e+08,3.432836e-01,7.157958e-02,2.985075e-01,6.674830e-02,8.695652e-01,7.022373e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413643240000e+08,3.413643870000e+08,5.238096e-01,9.118354e-02,4.761905e-01,8.694009e-02,9.090909e-01,5.004380e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413643870000e+08,3.413644500000e+08,2.857143e-01,6.734350e-02,2.698413e-01,6.544612e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413644500000e+08,3.413645110000e+08,3.114754e-01,7.145736e-02,2.786885e-01,6.759189e-02,8.947368e-01,7.040591e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413645110000e+08,3.413645720000e+08,4.098361e-01,8.196721e-02,3.442623e-01,7.512420e-02,8.400000e-01,7.332122e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413645720000e+08,3.413646340000e+08,2.258064e-01,6.034932e-02,2.258064e-01,6.034932e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413646340000e+08,3.413646950000e+08,3.278688e-01,7.331371e-02,3.114754e-01,7.145736e-02,9.500000e-01,4.873398e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413646950000e+08,3.413647570000e+08,3.387097e-01,7.391252e-02,2.741936e-01,6.650170e-02,8.095238e-01,8.568908e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413647570000e+08,3.413648190000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413648190000e+08,3.413648840000e+08,2.769231e-01,6.527139e-02,2.461538e-01,6.153846e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413648840000e+08,3.413649460000e+08,4.193548e-01,8.224225e-02,4.032258e-01,8.064516e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413649460000e+08,3.413650100000e+08,1.875000e-01,5.412659e-02,1.562500e-01,4.941059e-02,8.333333e-01,1.075829e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413650100000e+08,3.413650730000e+08,3.968254e-01,7.936508e-02,3.968254e-01,7.936508e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413650730000e+08,3.413651340000e+08,3.606557e-01,7.689206e-02,2.786885e-01,6.759189e-02,7.727273e-01,8.934607e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413651340000e+08,3.413651970000e+08,3.968254e-01,7.936508e-02,3.492064e-01,7.445104e-02,8.800000e-01,6.499231e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413651970000e+08,3.413652670000e+08,2.571429e-01,6.060915e-02,2.428571e-01,5.890151e-02,9.444444e-01,5.399031e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413652670000e+08,3.413653310000e+08,4.218750e-01,8.118988e-02,3.750000e-01,7.654656e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413653310000e+08,3.413653950000e+08,3.593750e-01,7.493487e-02,3.281250e-01,7.160275e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413653950000e+08,3.413654560000e+08,3.442623e-01,7.512420e-02,3.278688e-01,7.331371e-02,9.523810e-01,4.647143e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413654560000e+08,3.413655170000e+08,2.786885e-01,6.759189e-02,2.131148e-01,5.910740e-02,7.647059e-01,1.028794e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413655170000e+08,3.413655820000e+08,2.769231e-01,6.527139e-02,2.307692e-01,5.958436e-02,8.333333e-01,8.784105e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413655820000e+08,3.413656530000e+08,2.957746e-01,6.454332e-02,2.676056e-01,6.139294e-02,9.047619e-01,6.405645e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413656530000e+08,3.413657140000e+08,2.295082e-01,6.133865e-02,2.131148e-01,5.910740e-02,9.285714e-01,6.883030e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413657140000e+08,3.413657760000e+08,2.903226e-01,6.842969e-02,2.258064e-01,6.034932e-02,7.777778e-01,9.799079e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413657760000e+08,3.413658400000e+08,3.906250e-01,7.812500e-02,3.750000e-01,7.654656e-02,9.600000e-01,3.919185e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413658400000e+08,3.413659040000e+08,3.437500e-01,7.328775e-02,3.437500e-01,7.328775e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413659040000e+08,3.413659650000e+08,3.278688e-01,7.331371e-02,2.786885e-01,6.759189e-02,8.500000e-01,7.984360e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413659650000e+08,3.413660330000e+08,5.882353e-01,9.300817e-02,5.441176e-01,8.945239e-02,9.250000e-01,4.164582e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413660330000e+08,3.413661000000e+08,4.029851e-01,7.755451e-02,3.582090e-01,7.311910e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413661000000e+08,3.413661630000e+08,2.698413e-01,6.544612e-02,2.698413e-01,6.544612e-02,1.000000e+00,0.000000e+00,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413661630000e+08,3.413662260000e+08,3.015873e-01,6.918888e-02,2.222222e-01,5.939139e-02,7.368421e-01,1.010226e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413662260000e+08,3.413662880000e+08,4.193548e-01,8.224225e-02,3.709677e-01,7.735212e-02,8.846154e-01,6.265628e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413662880000e+08,3.413663510000e+08,3.968254e-01,7.936508e-02,3.809524e-01,7.776158e-02,9.600000e-01,3.919185e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413663510000e+08,3.413664120000e+08,2.786885e-01,6.759189e-02,1.967213e-01,5.678855e-02,7.058824e-01,1.105102e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413664120000e+08,3.413664730000e+08,3.114754e-01,7.145736e-02,2.622951e-01,6.557377e-02,8.421053e-01,8.365467e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413664730000e+08,3.413665360000e+08,2.380952e-01,6.147593e-02,1.904762e-01,5.498574e-02,8.000000e-01,1.032796e-01,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413665360000e+08,3.413665980000e+08,4.354839e-01,8.380891e-02,3.870968e-01,7.901580e-02,8.888889e-01,6.048123e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413665980000e+08,3.413666590000e+08,5.409836e-01,9.417316e-02,5.245901e-01,9.273531e-02,9.696970e-01,2.984035e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413666590000e+08,3.413667210000e+08,3.548387e-01,7.565187e-02,2.419355e-01,6.246747e-02,6.818182e-01,9.930260e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413667210000e+08,3.413667850000e+08,4.687500e-01,8.558165e-02,4.062500e-01,7.967218e-02,8.666667e-01,6.206329e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413667850000e+08,3.413668520000e+08,2.537313e-01,6.153889e-02,2.089552e-01,5.584563e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413668520000e+08,3.413669190000e+08,3.731343e-01,7.462686e-02,2.985075e-01,6.674830e-02,8.000000e-01,8.000000e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413669190000e+08,3.413669830000e+08,4.062500e-01,7.967218e-02,3.906250e-01,7.812500e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413669830000e+08,3.413670440000e+08,3.934426e-01,8.031114e-02,3.770492e-01,7.862019e-02,9.583333e-01,4.078938e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413670440000e+08,3.413671080000e+08,3.437500e-01,7.328775e-02,3.125000e-01,6.987713e-02,9.090909e-01,6.129089e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413671080000e+08,3.413671700000e+08,3.548387e-01,7.565187e-02,3.064516e-01,7.030483e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413671700000e+08,3.413672350000e+08,2.769231e-01,6.527139e-02,2.461538e-01,6.153846e-02,8.888889e-01,7.407407e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413672350000e+08,3.413672990000e+08,2.656250e-01,6.442352e-02,2.500000e-01,6.250000e-02,9.411765e-01,5.706720e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413672990000e+08,3.413673600000e+08,3.770492e-01,7.862019e-02,3.442623e-01,7.512420e-02,9.130435e-01,5.875338e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413673600000e+08,3.413674230000e+08,4.285714e-01,8.247861e-02,3.968254e-01,7.936508e-02,9.259259e-01,5.040103e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413674230000e+08,3.413674920000e+08,3.188406e-01,6.797704e-02,2.753623e-01,6.317245e-02,8.636364e-01,7.316501e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413674920000e+08,3.413675540000e+08,3.548387e-01,7.565187e-02,3.387097e-01,7.391252e-02,9.545454e-01,4.440948e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413675540000e+08,3.413676230000e+08,4.057971e-01,7.668844e-02,3.333333e-01,6.950480e-02,8.214286e-01,7.237888e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413676230000e+08,3.413676860000e+08,4.126984e-01,8.093682e-02,3.968254e-01,7.936508e-02,9.615384e-01,3.771466e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413676860000e+08,3.413677490000e+08,3.015873e-01,6.918888e-02,2.539683e-01,6.349207e-02,8.421053e-01,8.365467e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413677490000e+08,3.413678110000e+08,4.838710e-01,8.834235e-02,4.516129e-01,8.534681e-02,9.333333e-01,4.554200e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413678110000e+08,3.413678740000e+08,2.222222e-01,5.939139e-02,1.904762e-01,5.498574e-02,8.571429e-01,9.352195e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413678740000e+08,3.413679360000e+08,4.516129e-01,8.534681e-02,3.548387e-01,7.565187e-02,7.857143e-01,7.754431e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
3.413679360000e+08,3.413679980000e+08,2.741936e-01,6.650170e-02,2.258064e-01,6.034932e-02,8.235294e-01,9.245944e-02,2.100000e+01,0.000000e+00,1.000000e+03,40395000001
