#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.089276010317e+08,4.089285399742e+08,9.389424791932e+02,48105,45984,36145,2121,2121,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473200001,0,1,0
2,4.089285420145e+08,4.089294819640e+08,9.399494983554e+02,48099,45998,36308,2101,2101,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473200002,0,1,0
3,4.089294840197e+08,4.089304169523e+08,9.329326567054e+02,48111,46019,36640,2092,2092,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473200003,0,1,0
4,4.089304200634e+08,4.089313529837e+08,9.329202993512e+02,48083,46014,36396,2069,2069,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473200004,0,1,0
5,4.089313560575e+08,4.089322929892e+08,9.369316414595e+02,48085,45962,36128,2123,2123,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300005,0,1,0
6,4.089322960259e+08,4.089332299966e+08,9.339706886411e+02,48115,45983,36477,2132,2132,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300006,131072,1,0
7,4.089332320241e+08,4.089341649975e+08,9.329734638333e+02,48094,45949,36438,2145,2145,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300007,0,1,0
8,4.089341680136e+08,4.089351059934e+08,9.379798399210e+02,48088,46034,36581,2054,2054,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300008,0,1,0
9,4.089351090411e+08,4.089360509396e+08,9.418984699249e+02,48103,46003,36228,2100,2100,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300009,0,1,0
10,4.089360530798e+08,4.089369919882e+08,9.389083995819e+02,48113,46041,36441,2072,2072,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300010,0,1,0
11,4.089369940828e+08,4.089379339420e+08,9.398592446446e+02,48091,46066,36688,2025,2025,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300011,0,1,0
12,4.089379360286e+08,4.089388729989e+08,9.369703129530e+02,48124,45999,36545,2125,2125,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300012,0,1,0
13,4.089388750245e+08,4.089398099776e+08,9.349531659484e+02,48094,45936,36490,2158,2158,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300013,0,1,0
14,4.089398130627e+08,4.089407489582e+08,9.358955612779e+02,48110,46066,36634,2044,2044,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300014,0,1,0
15,4.089407510236e+08,4.089416949974e+08,9.439737152457e+02,48104,45967,36116,2137,2137,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300015,0,1,0
16,4.089416970405e+08,4.089426399739e+08,9.429333763719e+02,48099,46052,36410,2047,2047,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300016,131072,1,0
17,4.089426420397e+08,4.089435799716e+08,9.379318924546e+02,48102,46042,36708,2060,2060,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300017,0,1,0
18,4.089435820250e+08,4.089445289424e+08,9.469174038768e+02,48078,46022,36876,2056,2056,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300018,0,1,0
19,4.089445320261e+08,4.089454799512e+08,9.479250608087e+02,48104,46113,37138,1991,1991,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300019,0,1,0
20,4.089454820195e+08,4.089464249603e+08,9.429408735633e+02,48082,46032,36577,2050,2050,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300020,0,1,0
21,4.089464280391e+08,4.089473719555e+08,9.439163843393e+02,48078,46001,36719,2077,2077,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300021,0,1,0
22,4.089473750204e+08,4.089483209939e+08,9.459734447598e+02,48080,46060,36589,2020,2020,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300022,0,1,0
23,4.089483240324e+08,4.089492809895e+08,9.569571806788e+02,48078,46045,36797,2033,2033,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300023,0,1,0
24,4.089492840152e+08,4.089502329708e+08,9.489556267262e+02,48048,46079,36957,1969,1969,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300024,0,1,0
25,4.089502360369e+08,4.089511849834e+08,9.489465468526e+02,48086,46086,36775,2000,2000,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300025,0,1,0
26,4.089511870242e+08,4.089521329290e+08,9.459048277140e+02,48052,45989,36396,2063,2063,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300026,0,1,0
27,4.089521360237e+08,4.089530889910e+08,9.529673020840e+02,48072,46119,36494,1953,1953,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300027,0,1,0
28,4.089530910423e+08,4.089540369972e+08,9.459549403191e+02,48110,46087,36294,2023,2023,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300028,0,1,0
29,4.089540390646e+08,4.089543259957e+08,2.869310903549e+02,14462,13862,10728,600,600,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300029,0,1,0
30,4.089543350201e+08,4.089552929779e+08,9.579578121901e+02,48082,46193,36918,1889,1889,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300030,0,1,0
31,4.089552950152e+08,4.089562539332e+08,9.589179899096e+02,48040,46114,37442,1926,1926,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300031,0,0,0
32,4.089562570362e+08,4.089572129765e+08,9.559402757287e+02,48039,46101,37436,1938,1938,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300032,0,1,0
33,4.089572160219e+08,4.089581729785e+08,9.569566291571e+02,48037,46116,37401,1921,1921,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300033,0,1,0
34,4.089581760124e+08,4.089591339286e+08,9.579162018895e+02,48067,46026,36914,2041,2041,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300034,0,1,0
35,4.089591360404e+08,4.089600949820e+08,9.589416031837e+02,48063,46050,37311,2013,2013,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300035,0,1,0
36,4.089600970161e+08,4.089610489918e+08,9.519756506085e+02,48095,46121,37029,1974,1974,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300036,0,1,0
37,4.089610510294e+08,4.089620079918e+08,9.569624639750e+02,48048,46007,37217,2041,2041,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300037,0,1,0
38,4.089620110184e+08,4.089629669751e+08,9.559566497207e+02,48048,46079,37379,1969,1969,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300038,0,1,0
39,4.089629700567e+08,4.089639299681e+08,9.599113866091e+02,48045,46049,37573,1996,1996,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300039,0,1,0
40,4.089639330203e+08,4.089648889781e+08,9.559577664137e+02,48070,46095,37215,1975,1975,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300040,0,1,0
41,4.089648910205e+08,4.089658549848e+08,9.639643313885e+02,48072,46085,36872,1987,1987,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300041,0,1,0
42,4.089658570505e+08,4.089668109876e+08,9.539371368289e+02,48077,46083,37049,1994,1994,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300042,0,1,0
43,4.089668130240e+08,4.089677689990e+08,9.559750151038e+02,48072,46139,37336,1933,1933,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300043,0,1,0
44,4.089677710455e+08,4.089687329886e+08,9.619431133866e+02,48038,45993,37109,2045,2045,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300044,0,1,0
45,4.089687360146e+08,4.089696869848e+08,9.509702008963e+02,48079,46073,36867,2006,2006,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300045,0,1,0
46,4.089696890355e+08,4.089705249956e+08,8.359600350857e+02,42256,40589,32714,1667,1667,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300046,0,1,0
47,4.089705350719e+08,4.089714909800e+08,9.559081280231e+02,48073,45966,36857,2107,2107,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300047,0,1,0
48,4.089714931222e+08,4.089716229993e+08,1.298770866394e+02,6513,6249,4604,264,264,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300048,131072,1,0
49,4.089716331076e+08,4.089725749977e+08,9.418901661634e+02,48070,45880,36377,2190,2190,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300049,0,1,0
50,4.089725780139e+08,4.089735269890e+08,9.489750774503e+02,48053,46061,36653,1992,1992,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300050,0,1,0
51,4.089735300181e+08,4.089744769891e+08,9.469710167646e+02,48050,46059,36124,1991,1991,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300051,0,1,0
52,4.089744800538e+08,4.089754189881e+08,9.389343057871e+02,48088,46057,36259,2031,2031,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300052,0,1,0
53,4.089754220193e+08,4.089763559809e+08,9.339616198540e+02,48130,46071,36346,2059,2059,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300053,0,1,0
54,4.089763580806e+08,4.089772629712e+08,9.048905684948e+02,46315,44355,35088,1960,1960,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300054,0,1,0
55,4.089772730290e+08,4.089777249932e+08,4.519641708136e+02,22955,21951,17304,1004,1004,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300055,131072,1,0
56,4.089777350213e+08,4.089786739835e+08,9.389622212648e+02,48117,46062,36070,2055,2055,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300056,0,1,0
57,4.089786760264e+08,4.089796049983e+08,9.289719638228e+02,48090,45804,35760,2286,2286,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300057,0,1,0
58,4.089796080401e+08,4.089805399864e+08,9.319463279843e+02,48137,46079,36108,2058,2058,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300058,131072,1,0
59,4.089805420251e+08,4.089814839930e+08,9.419678896666e+02,48096,45967,36013,2129,2129,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300059,0,1,0
60,4.089814860151e+08,4.089824219676e+08,9.359524749517e+02,48100,45990,35863,2110,2110,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300060,0,1,0
61,4.089824240388e+08,4.089833589974e+08,9.349586629272e+02,48103,46021,35946,2082,2082,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300061,0,1,0
62,4.089833610205e+08,4.089842999924e+08,9.389718860984e+02,48110,45969,35853,2141,2141,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300062,0,1,0
63,4.089843020197e+08,4.089852319760e+08,9.299562139511e+02,48101,45990,35785,2111,2111,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300063,0,1,0
64,4.089852350279e+08,4.089861669399e+08,9.319119392633e+02,48084,45911,35840,2173,2173,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300064,0,1,0
65,4.089861700131e+08,4.089870999983e+08,9.299852062464e+02,48127,46059,35859,2068,2068,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300065,0,1,0
66,4.089871020228e+08,4.089880349901e+08,9.329673488736e+02,48103,45960,35682,2143,2143,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300066,0,1,0
67,4.089880380280e+08,4.089889689627e+08,9.309346711040e+02,48086,45884,35522,2202,2202,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300067,0,1,0
68,4.089889720266e+08,4.089899059603e+08,9.339337664843e+02,48114,46032,35353,2082,2082,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300068,0,1,0
69,4.089899080348e+08,4.089908449968e+08,9.369620018005e+02,48093,45857,35538,2236,2236,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300069,0,1,0
70,4.089908470349e+08,4.089917839930e+08,9.369581106901e+02,48122,46003,35287,2119,2119,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300070,0,1,0
71,4.089917860194e+08,4.089927209954e+08,9.349759830236e+02,48127,46005,35451,2122,2122,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300071,0,0,0
72,4.089927230333e+08,4.089936539200e+08,9.308866938353e+02,48084,45865,35210,2219,2219,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300072,0,1,0
73,4.089936570308e+08,4.089945879790e+08,9.309482528567e+02,48104,45965,35431,2139,2139,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300073,0,1,0
74,4.089945910173e+08,4.089955199897e+08,9.289723882079e+02,48113,45936,35403,2177,2177,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300074,0,1,0
75,4.089955230288e+08,4.089964569949e+08,9.339660958648e+02,48071,45876,35466,2195,2195,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300075,0,1,0
76,4.089964600301e+08,4.089973919844e+08,9.319543111920e+02,48098,45940,35383,2158,2158,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300076,0,1,0
77,4.089973950131e+08,4.089983259558e+08,9.309427005053e+02,48093,45846,35237,2247,2247,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300077,0,1,0
78,4.089983290275e+08,4.089992639769e+08,9.349493621588e+02,48114,45911,35291,2203,2203,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300078,0,1,0
79,4.089992660213e+08,4.089993249954e+08,5.897413307428e+01,3081,2953,2073,128,128,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300079,131072,1,0
80,4.089993350364e+08,4.089998469410e+08,5.119046066999e+02,25835,24647,18819,1188,1188,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300080,0,1,0
81,4.089998560425e+08,4.090004229804e+08,5.669378427863e+02,29345,28023,21434,1322,1322,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300081,0,1,0
82,4.090004320131e+08,4.090013539808e+08,9.219676949382e+02,48136,45932,35191,2204,2204,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300082,0,1,0
83,4.090013560169e+08,4.090022859661e+08,9.299492356777e+02,48100,45907,35313,2193,2193,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300083,131072,1,0
84,4.090022890136e+08,4.090032279674e+08,9.389538023472e+02,48093,45869,34833,2224,2224,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300084,0,1,0
85,4.090032310237e+08,4.090041609455e+08,9.299218370318e+02,48083,45946,35385,2137,2137,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300085,0,1,0
86,4.090041640128e+08,4.090051009632e+08,9.369503228068e+02,48121,45859,35486,2262,2262,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300086,0,0,0
87,4.090051030159e+08,4.090060309898e+08,9.279739608169e+02,48137,45951,35167,2186,2186,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300087,0,1,0
88,4.090060330477e+08,4.090065249995e+08,4.919517632127e+02,25409,24235,18687,1174,1174,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300088,0,1,0
89,4.090065340237e+08,4.090074619901e+08,9.279664422274e+02,48144,45901,35430,2243,2243,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300089,0,1,0
90,4.090074640174e+08,4.090079279741e+08,4.639566624165e+02,23979,22878,17646,1101,1101,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300090,0,1,0
91,4.090079380285e+08,4.090088749212e+08,9.368927106857e+02,48097,45870,35180,2227,2227,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300091,0,0,0
92,4.090088770161e+08,4.090098069878e+08,9.299717447758e+02,48115,45860,35275,2255,2255,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300092,0,1,0
93,4.090098090301e+08,4.090107359867e+08,9.269566360116e+02,48103,45914,35143,2189,2189,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300093,0,0,0
94,4.090107390262e+08,4.090116679825e+08,9.289563042521e+02,48128,45890,35212,2238,2238,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300094,0,1,0
95,4.090116710205e+08,4.090125999833e+08,9.289627358317e+02,48137,45891,35087,2246,2246,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300095,0,1,0
96,4.090126020866e+08,4.090135379893e+08,9.359026741982e+02,48088,45754,35074,2334,2334,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300096,0,1,0
97,4.090135410258e+08,4.090139969965e+08,4.559707668424e+02,23499,22393,16905,1106,1106,0,1,e,L,2019,12,17,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300097,0,1,0
1,4.090140010302e+08,4.090149449865e+08,9.439562827945e+02,48074,45869,35171,2205,2205,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300001,0,1,0
2,4.090149480128e+08,4.090158839936e+08,9.359807965159e+02,48115,45962,35193,2153,2153,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300002,0,1,0
3,4.090158870147e+08,4.090168279887e+08,9.409739467502e+02,48109,45868,35144,2241,2241,0,1,e,L,2019,12,18,1.030000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.530313e+01,9.499033e+00,7.700000e+01,7.000000e+00,63473300003,0,1,0
