#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300092
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300093
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300094
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300095
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300096
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300097
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400046
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400048
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400049
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400050
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400053
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400054
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400057
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400058
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400059
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400060
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400061
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400062
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400063
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400064
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400065
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400066
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400067
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400068
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400069
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400070
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400071
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400072
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400073
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400074
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400075
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400076
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400077
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400078
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400079
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400080
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400081
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400082
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400083
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400084
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400085
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400086
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400087
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400088
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400089
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400090
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400091
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,63473400092
