#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.089276010000e+08,4.089276620000e+08,4.944262e+01,9.002970e-01,3.901639e+01,7.997581e-01,5.459016e+00,1.227869e+01,1.122951e+01,7.491803e+00,2.229508e+00,3.278688e-01,0.000000e+00,7.891247e-01,7.427968e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.648410e+01,1.993178e+01,1.757429e+01,63473200001
4.089276620000e+08,4.089277230000e+08,4.885246e+01,8.949078e-01,3.821312e+01,7.914824e-01,5.180328e+00,1.186885e+01,1.193443e+01,6.672131e+00,2.278688e+00,2.786885e-01,0.000000e+00,7.822148e-01,7.560823e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.637436e+01,1.971759e+01,1.745657e+01,63473200001
4.089277230000e+08,4.089277840000e+08,5.067213e+01,9.114224e-01,3.996721e+01,8.094444e-01,5.918033e+00,1.247541e+01,1.183607e+01,7.262295e+00,2.262295e+00,2.131148e-01,0.000000e+00,7.887415e-01,7.342178e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.644321e+01,1.981100e+01,1.768897e+01,63473200001
4.089277840000e+08,4.089278450000e+08,4.821312e+01,8.890326e-01,3.801639e+01,7.894426e-01,5.311475e+00,1.191803e+01,1.185246e+01,6.819672e+00,1.885246e+00,2.295082e-01,0.000000e+00,7.885073e-01,7.530140e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.642380e+01,1.960576e+01,1.758388e+01,63473200001
4.089278450000e+08,4.089279060000e+08,4.881967e+01,8.946075e-01,3.844262e+01,7.938558e-01,5.409836e+00,1.198361e+01,1.124590e+01,7.311475e+00,2.196721e+00,2.950820e-01,0.000000e+00,7.874413e-01,7.496978e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.634407e+01,1.981050e+01,1.747562e+01,63473200001
4.089279060000e+08,4.089279670000e+08,4.903279e+01,8.965580e-01,3.813115e+01,7.906331e-01,4.918033e+00,1.162295e+01,1.196721e+01,6.967213e+00,2.491803e+00,1.639344e-01,0.000000e+00,7.776663e-01,7.603107e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.664515e+01,1.954028e+01,1.733799e+01,63473200001
4.089279670000e+08,4.089280280000e+08,4.640984e+01,8.722482e-01,3.583607e+01,7.664702e-01,4.442623e+00,1.086885e+01,1.144262e+01,6.704918e+00,2.131148e+00,2.459016e-01,0.000000e+00,7.721653e-01,7.883065e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.641416e+01,1.999968e+01,1.748069e+01,63473200001
4.089280280000e+08,4.089280890000e+08,4.998361e+01,9.052090e-01,3.996721e+01,8.094444e-01,5.393443e+00,1.298361e+01,1.200000e+01,7.049181e+00,2.213115e+00,3.278688e-01,0.000000e+00,7.996064e-01,7.249387e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.628398e+01,1.962121e+01,1.750950e+01,63473200001
4.089280890000e+08,4.089281500000e+08,4.922951e+01,8.983547e-01,3.893443e+01,7.989175e-01,5.524590e+00,1.213115e+01,1.222951e+01,6.737705e+00,2.114754e+00,1.967213e-01,0.000000e+00,7.908758e-01,7.421277e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.656825e+01,1.960839e+01,1.754777e+01,63473200001
4.089281500000e+08,4.089282110000e+08,4.918033e+01,8.979058e-01,3.822951e+01,7.916523e-01,5.295082e+00,1.208197e+01,1.175410e+01,6.590164e+00,2.229508e+00,2.786885e-01,0.000000e+00,7.773333e-01,7.595750e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.650048e+01,1.971842e+01,1.755072e+01,63473200001
4.089282110000e+08,4.089282720000e+08,4.908197e+01,8.970075e-01,3.904918e+01,8.000941e-01,5.655738e+00,1.200000e+01,1.218033e+01,6.622951e+00,2.278688e+00,3.114754e-01,0.000000e+00,7.955912e-01,7.370024e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.643834e+01,1.971728e+01,1.751166e+01,63473200001
4.089282720000e+08,4.089283330000e+08,4.900000e+01,8.962582e-01,3.813115e+01,7.906331e-01,5.672131e+00,1.152459e+01,1.131148e+01,6.836066e+00,2.540984e+00,2.459016e-01,0.000000e+00,7.781867e-01,7.599285e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.658542e+01,1.976603e+01,1.787657e+01,63473200001
4.089283330000e+08,4.089283940000e+08,4.939344e+01,8.998492e-01,3.962295e+01,8.059507e-01,5.393443e+00,1.278689e+01,1.159016e+01,7.360656e+00,2.196721e+00,2.950820e-01,0.000000e+00,8.021905e-01,7.257095e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.656935e+01,1.981754e+01,1.762713e+01,63473200001
4.089283940000e+08,4.089284550000e+08,4.747541e+01,8.822048e-01,3.716393e+01,7.805414e-01,5.049181e+00,1.236066e+01,1.103279e+01,6.409836e+00,2.016393e+00,2.950820e-01,0.000000e+00,7.828039e-01,7.662195e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.637441e+01,1.959723e+01,1.753131e+01,63473200001
4.089284550000e+08,4.089285160000e+08,4.932787e+01,8.992516e-01,3.832787e+01,7.926700e-01,5.163934e+00,1.170492e+01,1.260656e+01,6.262295e+00,2.180328e+00,4.098361e-01,0.000000e+00,7.770023e-01,7.588400e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.631673e+01,1.945624e+01,1.735953e+01,63473200001
4.089285420000e+08,4.089286030000e+08,4.811475e+01,8.881252e-01,3.819672e+01,7.913127e-01,5.278688e+00,1.240984e+01,1.101639e+01,6.606557e+00,2.590164e+00,2.950820e-01,0.000000e+00,7.938671e-01,7.466955e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.640240e+01,1.964990e+01,1.769665e+01,63473200002
4.089286030000e+08,4.089286640000e+08,4.975410e+01,9.031284e-01,3.962295e+01,8.059507e-01,5.606557e+00,1.229508e+01,1.190164e+01,7.131147e+00,2.491803e+00,1.967213e-01,0.000000e+00,7.963756e-01,7.309615e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.626267e+01,1.956202e+01,1.758345e+01,63473200002
4.089286640000e+08,4.089287250000e+08,4.911475e+01,8.973070e-01,3.877049e+01,7.972339e-01,5.344262e+00,1.221311e+01,1.213115e+01,6.672131e+00,2.065574e+00,3.442623e-01,0.000000e+00,7.893859e-01,7.449335e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.653633e+01,1.961286e+01,1.780334e+01,63473200002
4.089287250000e+08,4.089287860000e+08,4.980328e+01,9.035746e-01,3.967213e+01,8.064508e-01,5.967213e+00,1.265574e+01,1.177049e+01,6.803279e+00,2.114754e+00,3.606557e-01,0.000000e+00,7.965767e-01,7.303319e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.636876e+01,1.978802e+01,1.747772e+01,63473200002
4.089287860000e+08,4.089288470000e+08,4.857377e+01,8.923516e-01,3.845901e+01,7.940250e-01,5.196721e+00,1.180328e+01,1.160656e+01,7.147541e+00,2.426229e+00,2.786885e-01,0.000000e+00,7.917651e-01,7.459490e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.647767e+01,1.993644e+01,1.753022e+01,63473200002
4.089288470000e+08,4.089289080000e+08,5.016393e+01,9.068404e-01,3.965574e+01,8.062841e-01,5.918033e+00,1.226229e+01,1.198361e+01,7.131147e+00,1.950820e+00,4.098361e-01,0.000000e+00,7.905229e-01,7.356391e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.642324e+01,1.953134e+01,1.756640e+01,63473200002
4.089289080000e+08,4.089289690000e+08,4.878688e+01,8.943070e-01,3.877049e+01,7.972339e-01,4.672131e+00,1.229508e+01,1.160656e+01,7.131147e+00,2.655738e+00,4.098361e-01,0.000000e+00,7.946908e-01,7.404348e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.640376e+01,1.983477e+01,1.742694e+01,63473200002
4.089289690000e+08,4.089290300000e+08,4.713115e+01,8.790004e-01,3.659016e+01,7.744926e-01,5.918033e+00,1.101639e+01,1.080328e+01,6.491803e+00,2.114754e+00,2.459016e-01,0.000000e+00,7.763478e-01,7.771338e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.627209e+01,1.964184e+01,1.769295e+01,63473200002
4.089290300000e+08,4.089290910000e+08,4.952459e+01,9.010430e-01,3.865574e+01,7.960532e-01,5.786885e+00,1.163934e+01,1.131148e+01,7.262295e+00,2.475410e+00,1.803279e-01,0.000000e+00,7.805362e-01,7.530132e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.641748e+01,1.976434e+01,1.752036e+01,63473200002
4.089290910000e+08,4.089291520000e+08,4.842623e+01,8.909953e-01,3.803279e+01,7.896128e-01,5.163934e+00,1.257377e+01,1.096721e+01,6.803279e+00,2.180328e+00,3.442623e-01,0.000000e+00,7.853758e-01,7.553929e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.629461e+01,1.968676e+01,1.754712e+01,63473200002
4.089291520000e+08,4.089292130000e+08,4.985246e+01,9.040207e-01,3.916393e+01,8.012688e-01,5.688525e+00,1.237705e+01,1.155738e+01,6.803279e+00,2.590164e+00,1.475410e-01,0.000000e+00,7.855968e-01,7.442301e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.635111e+01,1.985044e+01,1.739788e+01,63473200002
4.089292130000e+08,4.089292740000e+08,4.947541e+01,9.005955e-01,3.922951e+01,8.019394e-01,4.983606e+00,1.229508e+01,1.224590e+01,7.147541e+00,2.344262e+00,2.131148e-01,0.000000e+00,7.929092e-01,7.376197e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.638967e+01,1.952461e+01,1.739251e+01,63473200002
4.089292740000e+08,4.089293350000e+08,4.778688e+01,8.850941e-01,3.768853e+01,7.860309e-01,5.278688e+00,1.103279e+01,1.190164e+01,6.885246e+00,2.196721e+00,3.934426e-01,0.000000e+00,7.886792e-01,7.561396e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.631480e+01,1.960394e+01,1.749594e+01,63473200002
4.089293350000e+08,4.089293960000e+08,4.950820e+01,9.008939e-01,3.883607e+01,7.979078e-01,5.524590e+00,1.190164e+01,1.144262e+01,7.229508e+00,2.442623e+00,2.950820e-01,0.000000e+00,7.844371e-01,7.482774e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.649870e+01,1.953051e+01,1.721497e+01,63473200002
4.089293960000e+08,4.089294570000e+08,4.683607e+01,8.762445e-01,3.677049e+01,7.763987e-01,4.868853e+00,1.168852e+01,1.114754e+01,6.721312e+00,2.016393e+00,3.114754e-01,1.639344e-02,7.850893e-01,7.684816e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.655986e+01,1.994561e+01,1.728207e+01,63473200002
4.089294840000e+08,4.089295450000e+08,5.050820e+01,9.099468e-01,3.988525e+01,8.086140e-01,5.967213e+00,1.268852e+01,1.163934e+01,6.704918e+00,2.557377e+00,3.114754e-01,1.639344e-02,7.896787e-01,7.342112e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.639072e+01,1.952389e+01,1.754191e+01,63473200003
4.089295450000e+08,4.089296060000e+08,5.049180e+01,9.097992e-01,4.013115e+01,8.111027e-01,6.016394e+00,1.239344e+01,1.218033e+01,7.000000e+00,2.311476e+00,2.295082e-01,0.000000e+00,7.948052e-01,7.276763e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.635231e+01,1.977767e+01,1.758253e+01,63473200003
4.089296060000e+08,4.089296670000e+08,5.022951e+01,9.074329e-01,4.019672e+01,8.117651e-01,5.573771e+00,1.260656e+01,1.190164e+01,7.377049e+00,2.508197e+00,2.295082e-01,0.000000e+00,8.002611e-01,7.222754e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.617292e+01,2.003776e+01,1.741762e+01,63473200003
4.089296670000e+08,4.089297280000e+08,4.883607e+01,8.947576e-01,3.911475e+01,8.007656e-01,5.672131e+00,1.188525e+01,1.229508e+01,6.836066e+00,2.229508e+00,1.967213e-01,0.000000e+00,8.009399e-01,7.315716e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.639003e+01,1.968809e+01,1.738977e+01,63473200003
4.089297280000e+08,4.089297890000e+08,4.947541e+01,9.005955e-01,3.945901e+01,8.042818e-01,5.114754e+00,1.244262e+01,1.181967e+01,7.344262e+00,2.377049e+00,3.606557e-01,0.000000e+00,7.975481e-01,7.314418e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.635907e+01,1.963109e+01,1.744217e+01,63473200003
4.089297890000e+08,4.089298500000e+08,4.960656e+01,9.017884e-01,3.998361e+01,8.096104e-01,5.836066e+00,1.191803e+01,1.211475e+01,7.409836e+00,2.426229e+00,2.786885e-01,0.000000e+00,8.060145e-01,7.188223e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.629740e+01,1.964219e+01,1.756554e+01,63473200003
4.089298500000e+08,4.089299110000e+08,4.947541e+01,9.005955e-01,3.873771e+01,7.968967e-01,5.295082e+00,1.154098e+01,1.201639e+01,7.213115e+00,2.442623e+00,2.295082e-01,0.000000e+00,7.829689e-01,7.503668e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.632019e+01,1.960149e+01,1.741663e+01,63473200003
4.089299110000e+08,4.089299720000e+08,4.804918e+01,8.875198e-01,3.829508e+01,7.923309e-01,5.393443e+00,1.183607e+01,1.160656e+01,6.967213e+00,2.295082e+00,1.967213e-01,0.000000e+00,7.969976e-01,7.429698e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.619959e+01,1.950616e+01,1.739886e+01,63473200003
4.089299720000e+08,4.089300330000e+08,4.945901e+01,9.004463e-01,3.850820e+01,7.945325e-01,5.590164e+00,1.177049e+01,1.208197e+01,6.622951e+00,2.196721e+00,2.459016e-01,0.000000e+00,7.785880e-01,7.559042e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.627732e+01,2.004536e+01,1.740984e+01,63473200003
4.089300330000e+08,4.089300940000e+08,4.781967e+01,8.853977e-01,3.831147e+01,7.925005e-01,5.377049e+00,1.124590e+01,1.201639e+01,7.245902e+00,2.114754e+00,3.114754e-01,0.000000e+00,8.011656e-01,7.389903e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.637942e+01,1.962657e+01,1.753702e+01,63473200003
4.089300940000e+08,4.089301550000e+08,4.811475e+01,8.881252e-01,3.818033e+01,7.911428e-01,5.852459e+00,1.186885e+01,1.186885e+01,5.983606e+00,2.344262e+00,2.622951e-01,0.000000e+00,7.935264e-01,7.471519e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.613419e+01,1.955222e+01,1.755071e+01,63473200003
4.089301550000e+08,4.089302160000e+08,4.880328e+01,8.944572e-01,3.867213e+01,7.962219e-01,5.278688e+00,1.242623e+01,1.111475e+01,6.901639e+00,2.590164e+00,3.606557e-01,0.000000e+00,7.924085e-01,7.433442e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.601493e+01,1.979670e+01,1.751298e+01,63473200003
4.089302160000e+08,4.089302770000e+08,5.050820e+01,9.099468e-01,4.080328e+01,8.178669e-01,5.491803e+00,1.344262e+01,1.170492e+01,7.590164e+00,2.311476e+00,2.622951e-01,0.000000e+00,8.078546e-01,7.097996e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.605684e+01,1.943752e+01,1.760443e+01,63473200003
4.089302770000e+08,4.089303380000e+08,4.872131e+01,8.937058e-01,3.934426e+01,8.031114e-01,5.622951e+00,1.159016e+01,1.244262e+01,6.934426e+00,2.508197e+00,2.295082e-01,1.639344e-02,8.075370e-01,7.231534e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.635505e+01,1.973303e+01,1.758076e+01,63473200003
4.089303380000e+08,4.089303990000e+08,4.991803e+01,9.046150e-01,3.954099e+01,8.051167e-01,5.524590e+00,1.288525e+01,1.142623e+01,7.229508e+00,2.245902e+00,2.295082e-01,0.000000e+00,7.921183e-01,7.353761e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.636236e+01,1.979859e+01,1.713497e+01,63473200003
4.089304200000e+08,4.089304810000e+08,4.931147e+01,8.991023e-01,3.877049e+01,7.972339e-01,5.672131e+00,1.196721e+01,1.121311e+01,7.098361e+00,2.377049e+00,4.426230e-01,0.000000e+00,7.862367e-01,7.474882e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.640613e+01,1.941937e+01,1.757741e+01,63473200004
4.089304810000e+08,4.089305420000e+08,4.919672e+01,8.980555e-01,3.873771e+01,7.968967e-01,5.065574e+00,1.108197e+01,1.242623e+01,7.163934e+00,2.639344e+00,3.606557e-01,0.000000e+00,7.874042e-01,7.468669e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.644535e+01,1.984509e+01,1.762453e+01,63473200004
4.089305420000e+08,4.089306030000e+08,4.809836e+01,8.879739e-01,3.773771e+01,7.865436e-01,5.114754e+00,1.121311e+01,1.203279e+01,6.836066e+00,2.311476e+00,2.295082e-01,0.000000e+00,7.845944e-01,7.589637e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.652008e+01,1.977907e+01,1.736221e+01,63473200004
4.089306030000e+08,4.089306640000e+08,4.924590e+01,8.985042e-01,3.891803e+01,7.987493e-01,5.606557e+00,1.213115e+01,1.175410e+01,7.098361e+00,2.049180e+00,2.786885e-01,0.000000e+00,7.902796e-01,7.427809e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.633334e+01,1.993799e+01,1.777557e+01,63473200004
4.089306640000e+08,4.089307250000e+08,4.854099e+01,8.920503e-01,3.852459e+01,7.947016e-01,5.655738e+00,1.183607e+01,1.126229e+01,7.213115e+00,2.327869e+00,2.295082e-01,0.000000e+00,7.936508e-01,7.436985e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.623623e+01,1.949213e+01,1.755290e+01,63473200004
4.089307250000e+08,4.089307860000e+08,4.890164e+01,8.953581e-01,3.854099e+01,7.948707e-01,5.475410e+00,1.175410e+01,1.142623e+01,7.213115e+00,2.344262e+00,3.278688e-01,0.000000e+00,7.881327e-01,7.481781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.638428e+01,1.962895e+01,1.751694e+01,63473200004
4.089307860000e+08,4.089308470000e+08,4.837705e+01,8.905427e-01,3.906557e+01,8.002620e-01,5.491803e+00,1.240984e+01,1.159016e+01,6.836066e+00,2.360656e+00,3.770492e-01,0.000000e+00,8.075229e-01,7.257422e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.630890e+01,1.970259e+01,1.749983e+01,63473200004
4.089308470000e+08,4.089309080000e+08,4.970492e+01,9.026819e-01,3.937705e+01,8.034460e-01,4.983606e+00,1.250820e+01,1.172131e+01,7.377049e+00,2.311476e+00,4.754098e-01,0.000000e+00,7.922164e-01,7.368227e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.637221e+01,1.967297e+01,1.751602e+01,63473200004
4.089309080000e+08,4.089309690000e+08,4.880328e+01,8.944572e-01,3.813115e+01,7.906331e-01,5.377049e+00,1.132787e+01,1.150820e+01,7.180328e+00,2.377049e+00,3.606557e-01,0.000000e+00,7.813235e-01,7.575775e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.632735e+01,1.975346e+01,1.754466e+01,63473200004
4.089309690000e+08,4.089310300000e+08,5.036066e+01,9.086168e-01,3.955738e+01,8.052835e-01,5.475410e+00,1.213115e+01,1.222951e+01,7.196721e+00,2.278688e+00,2.459016e-01,0.000000e+00,7.854818e-01,7.406100e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.642544e+01,1.980183e+01,1.742090e+01,63473200004
4.089310300000e+08,4.089310910000e+08,4.911475e+01,8.973070e-01,3.916393e+01,8.012688e-01,5.606557e+00,1.249180e+01,1.213115e+01,6.737705e+00,1.852459e+00,3.442623e-01,0.000000e+00,7.973965e-01,7.343273e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.648174e+01,1.972099e+01,1.758208e+01,63473200004
4.089310910000e+08,4.089311520000e+08,4.911475e+01,8.973070e-01,3.913115e+01,8.009334e-01,5.000000e+00,1.214754e+01,1.190164e+01,7.360656e+00,2.409836e+00,3.114754e-01,0.000000e+00,7.967290e-01,7.352282e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.634767e+01,1.991560e+01,1.739787e+01,63473200004
4.089311520000e+08,4.089312130000e+08,5.029508e+01,9.080251e-01,3.960656e+01,8.057840e-01,4.967213e+00,1.216393e+01,1.188525e+01,7.852459e+00,2.459016e+00,2.786885e-01,0.000000e+00,7.874837e-01,7.385659e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.637857e+01,1.971781e+01,1.770207e+01,63473200004
4.089312130000e+08,4.089312740000e+08,4.970492e+01,9.026819e-01,3.929508e+01,8.026093e-01,5.754098e+00,1.219672e+01,1.159016e+01,6.983606e+00,2.459016e+00,3.114754e-01,0.000000e+00,7.905673e-01,7.389705e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.660096e+01,1.964101e+01,1.754043e+01,63473200004
4.089312740000e+08,4.089313350000e+08,5.060656e+01,9.108324e-01,4.021312e+01,8.119307e-01,5.524590e+00,1.245902e+01,1.283607e+01,6.934426e+00,2.147541e+00,3.114754e-01,0.000000e+00,7.946226e-01,7.270905e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.638319e+01,1.983097e+01,1.753873e+01,63473200004
4.089313560000e+08,4.089314170000e+08,4.986885e+01,9.041693e-01,3.906557e+01,8.002620e-01,5.196721e+00,1.180328e+01,1.173771e+01,7.049181e+00,2.901639e+00,3.770492e-01,0.000000e+00,7.833662e-01,7.469059e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.655890e+01,1.952119e+01,1.716894e+01,63473300005
4.089314170000e+08,4.089314780000e+08,4.881967e+01,8.946075e-01,3.836066e+01,7.930090e-01,5.459016e+00,1.186885e+01,1.186885e+01,6.950819e+00,1.934426e+00,2.786885e-01,0.000000e+00,7.857623e-01,7.518501e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.653368e+01,1.952047e+01,1.753844e+01,63473300005
4.089314780000e+08,4.089315390000e+08,4.860656e+01,8.926527e-01,3.731147e+01,7.820892e-01,4.540984e+00,1.206557e+01,1.157377e+01,6.360656e+00,2.475410e+00,2.950820e-01,0.000000e+00,7.676222e-01,7.756373e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.640276e+01,1.961987e+01,1.765824e+01,63473300005
4.089315390000e+08,4.089316000000e+08,4.944262e+01,9.002970e-01,3.890164e+01,7.985811e-01,5.639344e+00,1.177049e+01,1.170492e+01,7.081967e+00,2.475410e+00,2.295082e-01,0.000000e+00,7.868037e-01,7.457742e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.654251e+01,1.937217e+01,1.765981e+01,63473300005
4.089316000000e+08,4.089316610000e+08,4.909836e+01,8.971573e-01,3.934426e+01,8.031114e-01,5.360656e+00,1.263934e+01,1.178689e+01,6.475410e+00,2.688524e+00,3.934426e-01,0.000000e+00,8.013356e-01,7.290693e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.646049e+01,1.950350e+01,1.753828e+01,63473300005
4.089316610000e+08,4.089317220000e+08,4.993443e+01,9.047636e-01,3.896721e+01,7.992539e-01,6.098361e+00,1.188525e+01,1.147541e+01,6.786885e+00,2.475410e+00,2.459016e-01,0.000000e+00,7.803677e-01,7.501236e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.617740e+01,1.973249e+01,1.760444e+01,63473300005
4.089317220000e+08,4.089317830000e+08,4.821312e+01,8.890326e-01,3.786885e+01,7.879092e-01,5.344262e+00,1.119672e+01,1.139344e+01,6.918033e+00,2.770492e+00,2.459016e-01,0.000000e+00,7.854471e-01,7.569691e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.619241e+01,1.992439e+01,1.736738e+01,63473300005
4.089317830000e+08,4.089318440000e+08,4.932787e+01,8.992516e-01,3.836066e+01,7.930090e-01,5.918033e+00,1.137705e+01,1.136066e+01,7.278688e+00,2.114754e+00,3.114754e-01,0.000000e+00,7.776670e-01,7.580323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.642556e+01,1.940414e+01,1.756240e+01,63473300005
4.089318440000e+08,4.089319050000e+08,4.885246e+01,8.949078e-01,3.919672e+01,8.016042e-01,5.295082e+00,1.242623e+01,1.190164e+01,7.000000e+00,2.180328e+00,3.934426e-01,0.000000e+00,8.023490e-01,7.294963e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.613693e+01,1.963165e+01,1.746350e+01,63473300005
4.089319050000e+08,4.089319660000e+08,4.765574e+01,8.838788e-01,3.724590e+01,7.814016e-01,5.131147e+00,1.170492e+01,1.165574e+01,6.081967e+00,2.327869e+00,3.442623e-01,0.000000e+00,7.815617e-01,7.663435e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.632496e+01,1.956159e+01,1.744590e+01,63473300005
4.089319660000e+08,4.089320270000e+08,4.927869e+01,8.988033e-01,3.924590e+01,8.021069e-01,5.491803e+00,1.227869e+01,1.195082e+01,7.147541e+00,1.967213e+00,4.098361e-01,0.000000e+00,7.964072e-01,7.344367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.609267e+01,1.951792e+01,1.727864e+01,63473300005
4.089320270000e+08,4.089320880000e+08,4.934426e+01,8.994011e-01,3.850820e+01,7.945325e-01,5.393443e+00,1.191803e+01,1.204918e+01,6.803279e+00,2.114754e+00,2.295082e-01,0.000000e+00,7.803987e-01,7.545577e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.638052e+01,1.930510e+01,1.751341e+01,63473300005
4.089320880000e+08,4.089321490000e+08,4.962295e+01,9.019373e-01,3.955738e+01,8.052835e-01,5.196721e+00,1.188525e+01,1.226229e+01,7.573771e+00,2.360656e+00,2.786885e-01,0.000000e+00,7.971589e-01,7.308769e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.647970e+01,1.975650e+01,1.745814e+01,63473300005
4.089321490000e+08,4.089322100000e+08,4.844262e+01,8.911461e-01,3.767213e+01,7.858599e-01,5.393443e+00,1.227869e+01,1.055738e+01,6.918033e+00,2.262295e+00,2.622951e-01,0.000000e+00,7.776650e-01,7.649296e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.646617e+01,1.971287e+01,1.764749e+01,63473300005
4.089322100000e+08,4.089322710000e+08,4.863934e+01,8.929537e-01,3.834426e+01,7.928395e-01,5.295082e+00,1.114754e+01,1.216393e+01,7.000000e+00,2.426229e+00,3.114754e-01,0.000000e+00,7.883384e-01,7.499264e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.627586e+01,1.950610e+01,1.773466e+01,63473300005
4.089322960000e+08,4.089323570000e+08,4.891803e+01,8.955082e-01,3.863934e+01,7.958843e-01,5.885246e+00,1.208197e+01,1.150820e+01,6.737705e+00,2.262295e+00,1.639344e-01,0.000000e+00,7.898794e-01,7.457878e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.616191e+01,1.973508e+01,1.741703e+01,63473300006
