#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.207135120223e+08,3.207145189700e+08,1.006947679520e+03,47951,43636,41615,4315,4315,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986111e+00,5371100001,0,0,514
2,3.207145240198e+08,3.207155349908e+08,1.010970977306e+03,47944,43725,41582,4219,4219,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.905138e+00,5371100002,8,0,514
3,3.207155390009e+08,3.207165469995e+08,1.007998594582e+03,47947,43732,41904,4215,4215,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.824579e+00,5371100003,0,0,514
4,3.207165520367e+08,3.207175608875e+08,1.008850777149e+03,47935,43638,41711,4297,4297,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.888119e+00,5371100004,0,0,514
5,3.207175660080e+08,3.207185789982e+08,1.012990155041e+03,47931,43674,41654,4257,4257,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855030e+00,5371200005,0,0,514
6,3.207185840109e+08,3.207195979906e+08,1.013979714930e+03,47938,43636,41779,4302,4302,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994089e+00,5371200006,8,0,514
7,3.207196030403e+08,3.207206059933e+08,1.002953000307e+03,47988,43756,41923,4232,4232,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991035e+00,5371200007,0,0,514
8,3.207206100084e+08,3.207216259774e+08,1.015969013631e+03,47945,43697,41734,4248,4248,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962635e+00,5371200008,0,0,514
9,3.207216310184e+08,3.207226449994e+08,1.013981065035e+03,47941,43621,41813,4320,4320,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998030e+00,5371200009,0,0,514
10,3.207226490068e+08,3.207236639931e+08,1.014986299336e+03,47962,43713,41896,4249,4249,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822834e+00,5371200010,0,0,514
11,3.207236680023e+08,3.207246779932e+08,1.009990878165e+03,47946,43722,41872,4224,4224,0,2,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998022e+00,5371200011,0,0,514
12,3.207246820021e+08,3.207256949921e+08,1.012989987671e+03,47955,43756,41731,4199,4199,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963511e+00,5371200012,0,0,514
13,3.207256990131e+08,3.207266989998e+08,9.999866425395e+02,47951,43555,41775,4396,4396,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991008e+00,5371200013,0,0,514
14,3.207267040106e+08,3.207277179968e+08,1.013986198604e+03,47957,43674,41845,4283,4283,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982267e+00,5371200014,0,0,514
15,3.207277220261e+08,3.207287229955e+08,1.000969380021e+03,47974,43789,41526,4185,4185,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200015,0,0,514
16,3.207287270028e+08,3.207297389778e+08,1.011974973381e+03,47935,43612,41667,4323,4323,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.906218e+00,5371200016,0,0,514
17,3.207297440253e+08,3.207307569825e+08,1.012957268000e+03,47971,43629,41693,4342,4342,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200017,0,0,514
18,3.207307610077e+08,3.207317759796e+08,1.014971878886e+03,47931,43672,41922,4259,4259,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200018,8,0,514
19,3.207317810703e+08,3.207327959643e+08,1.014893989861e+03,47939,43593,41902,4346,4346,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200019,0,0,514
20,3.207328010089e+08,3.207338119897e+08,1.010980802596e+03,47964,43569,41750,4395,4395,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981226e+00,5371200020,0,0,514
21,3.207338160164e+08,3.207348189536e+08,1.002937147260e+03,47983,43689,41879,4294,4294,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988048e+00,5371200021,8,0,514
22,3.207348230113e+08,3.207358409952e+08,1.017983919501e+03,47954,43682,42026,4272,4272,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200022,0,0,514
23,3.207358450059e+08,3.207368599751e+08,1.014969197035e+03,47928,43555,41869,4373,4373,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998032e+00,5371200023,0,0,514
24,3.207368650811e+08,3.207378709816e+08,1.005900532901e+03,47979,43740,41837,4239,4239,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200024,8,0,514
25,3.207378750079e+08,3.207388849890e+08,1.009981120765e+03,47953,43696,41891,4257,4257,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200025,0,0,514
26,3.207388890015e+08,3.207399039867e+08,1.014985266387e+03,47918,43665,41908,4253,4253,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200026,0,0,514
27,3.207399090075e+08,3.207409229799e+08,1.013972400844e+03,47962,43668,41888,4294,4294,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200027,0,0,514
28,3.207409270086e+08,3.207419349893e+08,1.007980736673e+03,47967,43645,41845,4322,4322,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200028,0,0,514
29,3.207419391617e+08,3.207429569989e+08,1.017837213755e+03,47921,43585,41874,4336,4336,0,2,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200029,0,0,514
30,3.207429620034e+08,3.207439749760e+08,1.012972600579e+03,47935,43574,41606,4361,4361,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996055e+00,5371200030,8,0,514
31,3.207439800148e+08,3.207449999984e+08,1.019983669937e+03,47948,43600,41811,4348,4348,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968657e+00,5371200031,0,0,514
32,3.207450040836e+08,3.207460199974e+08,1.015913832724e+03,47947,43625,41891,4322,4322,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971485e+00,5371200032,0,0,514
33,3.207460240142e+08,3.207470409922e+08,1.016978010058e+03,47919,43580,41561,4339,4339,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.944990e+00,5371200033,0,0,514
34,3.207470460084e+08,3.207480619642e+08,1.015955844045e+03,47944,43659,41818,4285,4285,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.915438e+00,5371200034,0,0,514
35,3.207480660195e+08,3.207490839943e+08,1.017974727690e+03,47930,43666,41872,4264,4264,0,2,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982335e+00,5371200035,0,0,514
36,3.207490881145e+08,3.207501029734e+08,1.014858898520e+03,47943,43603,41760,4340,4340,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971457e+00,5371200036,0,0,514
37,3.207501080279e+08,3.207511269748e+08,1.018946832061e+03,47948,43680,41944,4268,4268,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.887255e+00,5371200037,8,0,514
38,3.207511310124e+08,3.207521589886e+08,1.027976254225e+03,47912,43385,41492,4527,4527,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929057e+00,5371200038,0,0,514
39,3.207521640121e+08,3.207531879687e+08,1.023956582963e+03,47923,43558,41620,4365,4365,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979512e+00,5371200039,0,0,514
40,3.207531920031e+08,3.207542129955e+08,1.020992454469e+03,47918,43612,41870,4306,4306,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976518e+00,5371200040,8,0,514
41,3.207542180291e+08,3.207552319871e+08,1.013958003759e+03,47929,43656,41752,4273,4273,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989162e+00,5371200041,0,0,514
42,3.207552370090e+08,3.207562569984e+08,1.019989364684e+03,47952,43637,41843,4315,4315,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.948090e+00,5371200042,0,0,514
45,3.207583110093e+08,3.207593289984e+08,1.017989051342e+03,47923,43493,41675,4430,4430,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.105003e+00,5371200045,8,0,514
46,3.207593340121e+08,3.207603589766e+08,1.024964431047e+03,47931,43572,41751,4359,4359,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.414231e+00,5371200046,0,0,514
47,3.207603630345e+08,3.207613799947e+08,1.016960258007e+03,47932,43524,41747,4408,4408,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.759332e+00,5371200047,8,0,514
48,3.207613850298e+08,3.207624069777e+08,1.021947883248e+03,47910,43583,41700,4327,4327,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788856e+00,5371200048,0,0,514
64,3.207779340170e+08,3.207789719648e+08,1.037947733045e+03,47895,43580,41529,4315,4315,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.786333e+00,5371200064,8,0,514
65,3.207789760089e+08,3.207800159852e+08,1.039976217985e+03,47895,43626,41611,4269,4269,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.749279e+00,5371200065,8,0,514
66,3.207800200227e+08,3.207810599681e+08,1.039945401430e+03,47873,43482,41423,4391,4391,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.975985e+00,5371200066,8,0,514
70,3.207921850169e+08,3.207932319990e+08,1.046982110620e+03,47906,43567,41725,4339,4339,0,2,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200070,8,0,514
71,3.207932360061e+08,3.207942839750e+08,1.047968914449e+03,47854,43477,41549,4377,4377,0,2,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200071,0,0,514
72,3.207942890298e+08,3.207953299958e+08,1.040966025174e+03,47886,43601,41923,4285,4285,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976007e+00,5371200072,0,0,514
73,3.207953350264e+08,3.207963829852e+08,1.047958847761e+03,47892,43425,41557,4467,4467,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200073,0,0,514
74,3.207963870296e+08,3.207974279943e+08,1.040964682162e+03,47916,43557,41833,4359,4359,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996161e+00,5371200074,8,0,514
75,3.207974320174e+08,3.207984669844e+08,1.034967055798e+03,47922,43560,41756,4362,4362,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999035e+00,5371200075,8,0,514
76,3.207984710017e+08,3.207995179427e+08,1.046940995097e+03,47881,43536,41754,4345,4345,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371200076,8,0,514
77,3.207995220226e+08,3.208005619695e+08,1.039946902633e+03,47910,43575,41621,4335,4335,0,1,e,B,2017,3,1,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996158e+00,5371200077,8,0,514
1,3.208005660396e+08,3.208016129998e+08,1.046960278690e+03,47883,43536,41845,4347,4347,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899810e+00,5371200001,0,0,514
2,3.208016170093e+08,3.208026629919e+08,1.045982638896e+03,47875,43460,41636,4415,4415,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.934097e+00,5371200002,0,0,514
3,3.208026680161e+08,3.208037109691e+08,1.042952944040e+03,47893,43615,41890,4278,4278,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982757e+00,5371200003,0,0,514
4,3.208037150921e+08,3.208047569832e+08,1.041891057730e+03,47904,43580,41888,4324,4324,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961648e+00,5371300004,0,0,514
5,3.208047610247e+08,3.208058139809e+08,1.052956185937e+03,47890,43601,41831,4289,4289,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965845e+00,5371300005,8,0,514
6,3.208058180999e+08,3.208068599816e+08,1.041881702363e+03,47883,43601,41670,4282,4282,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997124e+00,5371300006,8,0,514
7,3.208068650067e+08,3.208079039504e+08,1.038943706512e+03,47900,43534,41736,4366,4366,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962500e+00,5371300007,8,0,514
8,3.208079080066e+08,3.208089419486e+08,1.033942060351e+03,47904,43612,41859,4292,4292,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300008,0,0,514
9,3.208089460158e+08,3.208099809884e+08,1.034972618163e+03,47890,43487,41802,4403,4403,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.848455e+00,5371300009,0,0,514
10,3.208099860084e+08,3.208110229803e+08,1.036971941352e+03,47896,43543,41720,4353,4353,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998073e+00,5371300010,8,0,514
11,3.208110270042e+08,3.208120599610e+08,1.032956794441e+03,47889,43599,41654,4290,4290,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.932301e+00,5371300011,0,0,514
12,3.208120651074e+08,3.208130939511e+08,1.028843728364e+03,47942,43632,41907,4310,4310,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977670e+00,5371300012,0,0,514
13,3.208130980004e+08,3.208141399898e+08,1.041989470840e+03,47882,43468,41637,4414,4414,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997123e+00,5371300013,0,0,514
14,3.208141450051e+08,3.208151899833e+08,1.044978143692e+03,47902,43472,41824,4430,4430,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986616e+00,5371300014,0,0,514
15,3.208151940219e+08,3.208162289829e+08,1.034961016059e+03,47895,43594,41874,4301,4301,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982625e+00,5371300015,0,0,514
16,3.208162340055e+08,3.208172739943e+08,1.039988832593e+03,47904,43462,41599,4442,4442,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300016,0,0,514
17,3.208172781132e+08,3.208183159833e+08,1.037870089412e+03,47918,43580,41896,4338,4338,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999038e+00,5371300017,0,0,514
18,3.208183200246e+08,3.208193599622e+08,1.039937569559e+03,47891,43523,41858,4368,4368,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300018,0,0,514
19,3.208193650366e+08,3.208204049946e+08,1.039958012044e+03,47882,43527,41814,4355,4355,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977906e+00,5371300019,0,0,514
20,3.208204100007e+08,3.208214529822e+08,1.042981434107e+03,47900,43528,41875,4372,4372,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300020,0,0,514
21,3.208214580193e+08,3.208224949803e+08,1.036960957885e+03,47908,43442,41836,4466,4466,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300021,0,0,514
22,3.208224990042e+08,3.208235329627e+08,1.033958527982e+03,47924,43427,41679,4497,4497,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992271e+00,5371300022,0,0,514
23,3.208235370125e+08,3.208245699904e+08,1.032977892637e+03,47928,43545,41822,4383,4383,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998066e+00,5371300023,8,0,514
24,3.208245740001e+08,3.208256109633e+08,1.036963171363e+03,47895,43533,41911,4362,4362,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300024,0,0,514
25,3.208256160011e+08,3.208266459795e+08,1.029978468001e+03,47913,43586,41886,4327,4327,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992240e+00,5371300025,8,0,514
26,3.208266500731e+08,3.208276859981e+08,1.035924955368e+03,47888,43504,41739,4384,4384,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5371300026,8,0,514
27,3.208276910563e+08,3.208287239832e+08,1.032926927388e+03,47935,43627,41891,4308,4308,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999033e+00,5371300027,0,0,514
28,3.208287280304e+08,3.208297639909e+08,1.035960499227e+03,47887,43508,41751,4379,4379,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990358e+00,5371300028,0,0,514
29,3.208297690268e+08,3.208308079856e+08,1.038958838999e+03,47888,43607,41725,4281,4281,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981731e+00,5371300029,0,0,514
30,3.208308130219e+08,3.208318519373e+08,1.038915404022e+03,47913,43542,41704,4371,4371,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998077e+00,5371300030,8,0,514
31,3.208318560415e+08,3.208328939973e+08,1.037955822766e+03,47914,43480,41698,4434,4434,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986525e+00,5371300031,0,0,514
32,3.208328980013e+08,3.208339299899e+08,1.031988626778e+03,47904,43539,41600,4365,4365,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988383e+00,5371300032,0,0,514
33,3.208339350206e+08,3.208349709656e+08,1.035945039451e+03,47883,43558,41844,4325,4325,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960463e+00,5371300033,8,0,514
34,3.208349760387e+08,3.208360129509e+08,1.036912133515e+03,47895,43567,41827,4328,4328,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971097e+00,5371300034,0,0,514
35,3.208360170554e+08,3.208370569992e+08,1.039943867266e+03,47909,43556,41786,4353,4353,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.492795e+00,5371300035,8,0,514
36,3.208370610250e+08,3.208380969944e+08,1.035969401956e+03,47915,43555,41728,4360,4360,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.787849e+00,5371300036,0,0,514
37,3.208381010188e+08,3.208391359346e+08,1.034915819705e+03,47927,43611,41890,4316,4316,0,2,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976835e+00,5371300037,0,0,514
38,3.208391400025e+08,3.208401799809e+08,1.039978401005e+03,47910,43531,41693,4379,4379,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878001e+00,5371300038,0,0,514
39,3.208401840086e+08,3.208412159933e+08,1.031984670877e+03,47935,43701,42019,4234,4234,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985479e+00,5371300039,0,0,514
40,3.208412200071e+08,3.208422559824e+08,1.035975297809e+03,47880,43542,41671,4338,4338,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987464e+00,5371300040,0,0,514
41,3.208422610337e+08,3.208432909850e+08,1.029951263547e+03,47904,43612,41920,4292,4292,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5371300041,0,0,514
42,3.208432950081e+08,3.208443389767e+08,1.043968588948e+03,47900,43580,41727,4320,4320,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957895e+00,5371300042,0,0,514
43,3.208443430364e+08,3.208453779818e+08,1.034945432663e+03,47926,43675,41929,4251,4251,0,1,e,B,2017,3,2,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.804054e+00,5371300043,0,0,514
