#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207132000000e+08,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207141000000e+08,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207150000000e+08,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207159000000e+08,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207168000000e+08,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207177000000e+08,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207195000000e+08,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207204000000e+08,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207213000000e+08,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207222000000e+08,2.390000e+01,2.220000e+01,9.930000e+02,5371200010
3.207231000000e+08,2.390000e+01,2.220000e+01,9.930000e+02,5371200011
3.207240000000e+08,2.370000e+01,2.220000e+01,9.930000e+02,5371200012
3.207249000000e+08,2.370000e+01,2.220000e+01,9.930000e+02,5371200013
3.207258000000e+08,2.360000e+01,2.210000e+01,9.930000e+02,5371200014
3.207276000000e+08,2.350000e+01,2.210000e+01,9.930000e+02,5371200015
3.207285000000e+08,2.350000e+01,2.210000e+01,9.930000e+02,5371200016
3.207294000000e+08,2.340000e+01,2.210000e+01,9.930000e+02,5371200017
3.207303000000e+08,2.340000e+01,2.200000e+01,9.940000e+02,5371200018
3.207312000000e+08,2.330000e+01,2.200000e+01,9.940000e+02,5371200019
3.207321000000e+08,2.340000e+01,2.200000e+01,9.940000e+02,5371200020
3.207330000000e+08,2.340000e+01,2.190000e+01,9.940000e+02,5371200021
3.207339000000e+08,2.330000e+01,2.190000e+01,9.940000e+02,5371200022
3.207348000000e+08,2.340000e+01,2.190000e+01,9.940000e+02,5371200023
3.207366000000e+08,2.320000e+01,2.180000e+01,9.950000e+02,5371200024
3.207375000000e+08,2.330000e+01,2.180000e+01,9.960000e+02,5371200025
3.207384000000e+08,2.360000e+01,2.170000e+01,9.960000e+02,5371200026
3.207393000000e+08,2.360000e+01,2.170000e+01,9.970000e+02,5371200027
3.207402000000e+08,2.360000e+01,2.170000e+01,9.970000e+02,5371200028
3.207411000000e+08,2.370000e+01,2.170000e+01,9.970000e+02,5371200029
3.207429000000e+08,2.410000e+01,2.170000e+01,9.980000e+02,5371200030
3.207438000000e+08,2.420000e+01,2.180000e+01,9.980000e+02,5371200031
3.207447000000e+08,2.420000e+01,2.180000e+01,9.990000e+02,5371200032
3.207456000000e+08,2.430000e+01,2.180000e+01,9.990000e+02,5371200033
3.207465000000e+08,2.430000e+01,2.190000e+01,1.000000e+03,5371200034
3.207474000000e+08,2.430000e+01,2.190000e+01,1.000000e+03,5371200035
3.207483000000e+08,2.410000e+01,2.200000e+01,1.000000e+03,5371200036
3.207492000000e+08,2.430000e+01,2.200000e+01,1.000000e+03,5371200037
3.207510000000e+08,2.430000e+01,2.200000e+01,1.001000e+03,5371200038
3.207519000000e+08,2.440000e+01,2.200000e+01,1.001000e+03,5371200039
3.207528000000e+08,2.440000e+01,2.210000e+01,1.001000e+03,5371200040
3.207537000000e+08,2.450000e+01,2.210000e+01,1.001000e+03,5371200041
3.207546000000e+08,2.450000e+01,2.210000e+01,1.001000e+03,5371200042
3.207582000000e+08,2.450000e+01,2.220000e+01,1.001000e+03,5371200045
3.207591000000e+08,2.460000e+01,2.220000e+01,1.001000e+03,5371200046
3.207600000000e+08,2.470000e+01,2.230000e+01,1.001000e+03,5371200047
3.207609000000e+08,2.480000e+01,2.230000e+01,1.001000e+03,5371200048
3.207771000000e+08,2.640000e+01,2.410000e+01,1.003000e+03,5371200064
3.207789000000e+08,2.600000e+01,2.400000e+01,1.003000e+03,5371200065
3.207798000000e+08,2.590000e+01,2.400000e+01,1.003000e+03,5371200066
3.207915000000e+08,2.420000e+01,2.320000e+01,1.005000e+03,5371200070
3.207924000000e+08,2.410000e+01,2.310000e+01,1.005000e+03,5371200071
3.207942000000e+08,2.390000e+01,2.290000e+01,1.005000e+03,5371200072
3.207951000000e+08,2.380000e+01,2.290000e+01,1.005000e+03,5371200073
3.207960000000e+08,2.370000e+01,2.280000e+01,1.005000e+03,5371200074
3.207969000000e+08,2.370000e+01,2.270000e+01,1.005000e+03,5371200075
3.207978000000e+08,2.350000e+01,2.260000e+01,1.005000e+03,5371200076
3.207987000000e+08,2.350000e+01,2.260000e+01,1.005000e+03,5371200077
3.208005000000e+08,2.330000e+01,2.240000e+01,1.004000e+03,5371200001
3.208014000000e+08,2.330000e+01,2.230000e+01,1.005000e+03,5371200002
3.208023000000e+08,2.340000e+01,2.230000e+01,1.005000e+03,5371200003
3.208032000000e+08,2.370000e+01,2.220000e+01,1.005000e+03,5371300004
3.208041000000e+08,2.380000e+01,2.220000e+01,1.005000e+03,5371300005
3.208050000000e+08,2.390000e+01,2.220000e+01,1.005000e+03,5371300006
3.208068000000e+08,2.390000e+01,2.220000e+01,1.004000e+03,5371300007
3.208077000000e+08,2.400000e+01,2.220000e+01,1.004000e+03,5371300008
3.208086000000e+08,2.390000e+01,2.220000e+01,1.005000e+03,5371300009
3.208095000000e+08,2.390000e+01,2.230000e+01,1.005000e+03,5371300010
3.208104000000e+08,2.380000e+01,2.230000e+01,1.005000e+03,5371300011
3.208113000000e+08,2.380000e+01,2.230000e+01,1.005000e+03,5371300012
3.208122000000e+08,2.370000e+01,2.230000e+01,1.005000e+03,5371300013
3.208140000000e+08,2.350000e+01,2.230000e+01,1.005000e+03,5371300014
3.208149000000e+08,2.340000e+01,2.220000e+01,1.005000e+03,5371300015
3.208158000000e+08,2.320000e+01,2.220000e+01,1.005000e+03,5371300016
3.208167000000e+08,2.320000e+01,2.220000e+01,1.005000e+03,5371300017
3.208176000000e+08,2.320000e+01,2.220000e+01,1.005000e+03,5371300018
3.208185000000e+08,2.330000e+01,2.210000e+01,1.005000e+03,5371300019
3.208203000000e+08,2.320000e+01,2.210000e+01,1.005000e+03,5371300020
3.208212000000e+08,2.320000e+01,2.210000e+01,1.005000e+03,5371300021
3.208221000000e+08,2.340000e+01,2.200000e+01,1.005000e+03,5371300022
3.208230000000e+08,2.340000e+01,2.200000e+01,1.005000e+03,5371300023
3.208239000000e+08,2.340000e+01,2.200000e+01,1.005000e+03,5371300024
3.208248000000e+08,2.370000e+01,2.200000e+01,1.005000e+03,5371300025
3.208266000000e+08,2.390000e+01,2.200000e+01,1.006000e+03,5371300026
3.208275000000e+08,2.400000e+01,2.210000e+01,1.006000e+03,5371300027
3.208284000000e+08,2.430000e+01,2.210000e+01,1.006000e+03,5371300028
3.208293000000e+08,2.430000e+01,2.210000e+01,1.006000e+03,5371300029
3.208302000000e+08,2.430000e+01,2.220000e+01,1.006000e+03,5371300030
3.208311000000e+08,2.460000e+01,2.220000e+01,1.007000e+03,5371300031
3.208320000000e+08,2.500000e+01,2.230000e+01,1.007000e+03,5371300032
3.208338000000e+08,2.480000e+01,2.240000e+01,1.007000e+03,5371300033
3.208347000000e+08,2.490000e+01,2.250000e+01,1.007000e+03,5371300034
3.208356000000e+08,2.500000e+01,2.250000e+01,1.007000e+03,5371300035
3.208365000000e+08,2.500000e+01,2.260000e+01,1.007000e+03,5371300036
3.208374000000e+08,2.500000e+01,2.260000e+01,1.007000e+03,5371300037
3.208383000000e+08,2.480000e+01,2.270000e+01,1.007000e+03,5371300038
3.208401000000e+08,2.500000e+01,2.270000e+01,1.007000e+03,5371300039
3.208410000000e+08,2.500000e+01,2.280000e+01,1.007000e+03,5371300040
3.208419000000e+08,2.490000e+01,2.280000e+01,1.007000e+03,5371300041
3.208428000000e+08,2.500000e+01,2.280000e+01,1.007000e+03,5371300042
3.208437000000e+08,2.500000e+01,2.280000e+01,1.007000e+03,5371300043
3.208446000000e+08,2.510000e+01,2.280000e+01,1.007000e+03,5371300044
3.208455000000e+08,2.510000e+01,2.290000e+01,1.007000e+03,5371300045
3.208473000000e+08,2.520000e+01,2.290000e+01,1.006000e+03,5371300046
3.208482000000e+08,2.530000e+01,2.290000e+01,1.006000e+03,5371300047
3.208491000000e+08,2.540000e+01,2.300000e+01,1.006000e+03,5371300048
3.208500000000e+08,2.550000e+01,2.300000e+01,1.006000e+03,5371300049
3.208509000000e+08,2.570000e+01,2.310000e+01,1.006000e+03,5371300050
3.208518000000e+08,2.580000e+01,2.310000e+01,1.006000e+03,5371300051
3.208536000000e+08,2.620000e+01,2.340000e+01,1.006000e+03,5371300052
3.208545000000e+08,2.640000e+01,2.350000e+01,1.006000e+03,5371300053
3.208554000000e+08,2.640000e+01,2.370000e+01,1.006000e+03,5371300054
3.208563000000e+08,2.660000e+01,2.380000e+01,1.006000e+03,5371300055
3.208572000000e+08,2.670000e+01,2.400000e+01,1.006000e+03,5371300056
3.208581000000e+08,2.680000e+01,2.410000e+01,1.006000e+03,5371300057
3.208590000000e+08,2.680000e+01,2.420000e+01,1.006000e+03,5371300058
3.208608000000e+08,2.680000e+01,2.440000e+01,1.006000e+03,5371300059
3.208617000000e+08,2.670000e+01,2.440000e+01,1.006000e+03,5371300060
3.208626000000e+08,2.660000e+01,2.440000e+01,1.006000e+03,5371300061
3.208635000000e+08,2.640000e+01,2.440000e+01,1.006000e+03,5371300062
3.208644000000e+08,2.630000e+01,2.440000e+01,1.007000e+03,5371300063
3.208653000000e+08,2.620000e+01,2.440000e+01,1.007000e+03,5371300064
3.208671000000e+08,2.600000e+01,2.430000e+01,1.007000e+03,5371300065
3.208680000000e+08,2.570000e+01,2.430000e+01,1.008000e+03,5371300066
3.208689000000e+08,2.550000e+01,2.420000e+01,1.008000e+03,5371300067
3.208698000000e+08,2.540000e+01,2.410000e+01,1.008000e+03,5371300068
3.208707000000e+08,2.540000e+01,2.410000e+01,1.008000e+03,5371300069
3.208716000000e+08,2.530000e+01,2.400000e+01,1.008000e+03,5371300070
3.208734000000e+08,2.510000e+01,2.390000e+01,1.008000e+03,5371300071
3.208743000000e+08,2.510000e+01,2.380000e+01,1.008000e+03,5371300072
3.208752000000e+08,2.510000e+01,2.380000e+01,1.009000e+03,5371300073
3.208761000000e+08,2.510000e+01,2.370000e+01,1.009000e+03,5371300074
3.208770000000e+08,2.490000e+01,2.360000e+01,1.009000e+03,5371300075
3.208779000000e+08,2.480000e+01,2.360000e+01,1.009000e+03,5371300076
