#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.207135120000e+08,3.207135730000e+08,4.267213e+01,8.363869e-01,4.095082e+01,8.193442e-01,9.596619e-01,3.856380e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207135730000e+08,3.207136340000e+08,4.388525e+01,8.481924e-01,4.181967e+01,8.279905e-01,9.529324e-01,4.093248e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207136340000e+08,3.207136950000e+08,4.357377e+01,8.451769e-01,4.139344e+01,8.237603e-01,9.499624e-01,4.228867e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207136950000e+08,3.207137560000e+08,4.342623e+01,8.437449e-01,4.070492e+01,8.168805e-01,9.373348e-01,4.708901e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207137560000e+08,3.207138170000e+08,4.400000e+01,8.493006e-01,4.180328e+01,8.278283e-01,9.500745e-01,4.203866e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207138170000e+08,3.207138780000e+08,4.419672e+01,8.511971e-01,4.221312e+01,8.318763e-01,9.551187e-01,3.987506e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207138780000e+08,3.207139390000e+08,4.409836e+01,8.502494e-01,4.216393e+01,8.313916e-01,9.561338e-01,3.948644e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207139390000e+08,3.207140000000e+08,4.301639e+01,8.397540e-01,4.119672e+01,8.218005e-01,9.576982e-01,3.929271e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207140000000e+08,3.207140610000e+08,4.203279e+01,8.300976e-01,3.975410e+01,8.072835e-01,9.457878e-01,4.471839e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207140610000e+08,3.207141220000e+08,4.270492e+01,8.367082e-01,4.057377e+01,8.155634e-01,9.500960e-01,4.266264e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207141220000e+08,3.207141830000e+08,4.268853e+01,8.365476e-01,4.073771e+01,8.172094e-01,9.543011e-01,4.092374e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207141830000e+08,3.207142440000e+08,4.175410e+01,8.273412e-01,3.998361e+01,8.096104e-01,9.575972e-01,3.992769e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207142440000e+08,3.207143050000e+08,4.281967e+01,8.378317e-01,4.095082e+01,8.193442e-01,9.563553e-01,3.997504e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207143050000e+08,3.207143660000e+08,4.426229e+01,8.518283e-01,4.260656e+01,8.357441e-01,9.625926e-01,3.651894e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207143660000e+08,3.207144270000e+08,4.277049e+01,8.373504e-01,4.091803e+01,8.190161e-01,9.566884e-01,3.985201e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207144270000e+08,3.207144880000e+08,4.462295e+01,8.552917e-01,4.267213e+01,8.363869e-01,9.562821e-01,3.919029e-03,2.410000e+01,2.240000e+01,9.920000e+02,5371100001
3.207145240000e+08,3.207145850000e+08,4.349180e+01,8.443817e-01,4.132787e+01,8.231075e-01,9.502450e-01,4.221506e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207145850000e+08,3.207146460000e+08,4.316393e+01,8.411929e-01,4.065574e+01,8.163869e-01,9.418914e-01,4.559270e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207146460000e+08,3.207147070000e+08,4.313115e+01,8.408734e-01,4.068853e+01,8.167160e-01,9.433675e-01,4.506224e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207147070000e+08,3.207147680000e+08,4.503279e+01,8.592104e-01,4.270492e+01,8.367082e-01,9.483072e-01,4.224353e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207147680000e+08,3.207148290000e+08,4.280328e+01,8.376712e-01,4.050820e+01,8.149042e-01,9.463807e-01,4.408493e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207148290000e+08,3.207148900000e+08,4.222951e+01,8.320379e-01,4.044262e+01,8.142443e-01,9.576864e-01,3.966239e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207148900000e+08,3.207149510000e+08,4.259016e+01,8.355833e-01,4.118033e+01,8.216370e-01,9.668976e-01,3.509945e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207149510000e+08,3.207150120000e+08,4.263934e+01,8.360656e-01,4.062295e+01,8.160576e-01,9.527105e-01,4.161909e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207150120000e+08,3.207150730000e+08,4.352459e+01,8.446999e-01,4.139344e+01,8.237603e-01,9.510358e-01,4.187989e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207150730000e+08,3.207151340000e+08,4.201639e+01,8.299357e-01,4.006557e+01,8.104398e-01,9.535700e-01,4.156246e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207151340000e+08,3.207151950000e+08,4.352459e+01,8.446999e-01,4.113115e+01,8.211462e-01,9.450094e-01,4.424151e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207151950000e+08,3.207152560000e+08,4.218033e+01,8.315532e-01,3.983607e+01,8.081152e-01,9.444228e-01,4.516599e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207152560000e+08,3.207153170000e+08,4.414754e+01,8.507233e-01,4.206557e+01,8.304213e-01,9.528407e-01,4.084846e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207153170000e+08,3.207153780000e+08,4.414754e+01,8.507233e-01,4.211475e+01,8.309066e-01,9.539547e-01,4.038670e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207153780000e+08,3.207154390000e+08,4.365574e+01,8.459715e-01,4.157377e+01,8.255527e-01,9.523094e-01,4.129712e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207154390000e+08,3.207155000000e+08,4.395082e+01,8.488258e-01,4.186885e+01,8.284773e-01,9.526296e-01,4.102674e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100002
3.207155390000e+08,3.207156000000e+08,4.350820e+01,8.445408e-01,4.208197e+01,8.305831e-01,9.672193e-01,3.456377e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207156000000e+08,3.207156610000e+08,4.242623e+01,8.339736e-01,4.054099e+01,8.152339e-01,9.555641e-01,4.050555e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207156610000e+08,3.207157220000e+08,4.304918e+01,8.400739e-01,4.142623e+01,8.240865e-01,9.623001e-01,3.716877e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207157220000e+08,3.207157830000e+08,4.347541e+01,8.442225e-01,4.152459e+01,8.250642e-01,9.551282e-01,4.020045e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207157830000e+08,3.207158440000e+08,4.281967e+01,8.378317e-01,4.137705e+01,8.235971e-01,9.663094e-01,3.530418e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207158440000e+08,3.207159050000e+08,4.436066e+01,8.527742e-01,4.240984e+01,8.338125e-01,9.560236e-01,3.941669e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207159050000e+08,3.207159660000e+08,4.498361e+01,8.587410e-01,4.311475e+01,8.407136e-01,9.584548e-01,3.809380e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207159660000e+08,3.207160270000e+08,4.226229e+01,8.323608e-01,4.034426e+01,8.132536e-01,9.546160e-01,4.099437e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207160270000e+08,3.207160880000e+08,4.401639e+01,8.494588e-01,4.198361e+01,8.296118e-01,9.538175e-01,4.050413e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207160880000e+08,3.207161490000e+08,4.318033e+01,8.413526e-01,4.142623e+01,8.240865e-01,9.593773e-01,3.846546e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207161490000e+08,3.207162100000e+08,4.368853e+01,8.462892e-01,4.172131e+01,8.270163e-01,9.549718e-01,4.016879e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207162100000e+08,3.207162710000e+08,4.355738e+01,8.450180e-01,4.150820e+01,8.249013e-01,9.529545e-01,4.107707e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207162710000e+08,3.207163320000e+08,4.367213e+01,8.461304e-01,4.155738e+01,8.253899e-01,9.515766e-01,4.158938e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207163320000e+08,3.207163930000e+08,4.260656e+01,8.357441e-01,4.088525e+01,8.186879e-01,9.595999e-01,3.862188e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207163930000e+08,3.207164540000e+08,4.339344e+01,8.434263e-01,4.155738e+01,8.253899e-01,9.576880e-01,3.912614e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207164540000e+08,3.207165150000e+08,4.329508e+01,8.424698e-01,4.191803e+01,8.289638e-01,9.681939e-01,3.414697e-03,2.400000e+01,2.240000e+01,9.910000e+02,5371100003
3.207165520000e+08,3.207166130000e+08,4.291803e+01,8.387934e-01,4.103279e+01,8.201638e-01,9.560733e-01,4.005206e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207166130000e+08,3.207166740000e+08,4.365574e+01,8.459715e-01,4.200000e+01,8.297738e-01,9.620728e-01,3.701634e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207166740000e+08,3.207167350000e+08,4.352459e+01,8.446999e-01,4.168853e+01,8.266912e-01,9.578155e-01,3.901084e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207167350000e+08,3.207167960000e+08,4.285246e+01,8.381523e-01,4.085246e+01,8.183596e-01,9.533283e-01,4.125679e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207167960000e+08,3.207168570000e+08,4.224590e+01,8.321993e-01,4.047541e+01,8.145743e-01,9.580908e-01,3.947307e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207168570000e+08,3.207169180000e+08,4.232787e+01,8.330063e-01,4.063934e+01,8.162223e-01,9.601085e-01,3.851434e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207169180000e+08,3.207169790000e+08,4.263934e+01,8.360656e-01,4.098361e+01,8.196721e-01,9.611688e-01,3.788090e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207169790000e+08,3.207170400000e+08,4.231147e+01,8.328450e-01,4.011475e+01,8.109370e-01,9.480821e-01,4.367042e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207170400000e+08,3.207171010000e+08,4.429508e+01,8.521437e-01,4.237705e+01,8.334901e-01,9.566987e-01,3.915573e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207171010000e+08,3.207171620000e+08,4.432787e+01,8.524590e-01,4.232787e+01,8.330063e-01,9.548817e-01,3.991609e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207171620000e+08,3.207172230000e+08,4.467213e+01,8.557628e-01,4.263934e+01,8.360656e-01,9.544954e-01,3.992374e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207172230000e+08,3.207172840000e+08,4.285246e+01,8.381523e-01,4.065574e+01,8.163869e-01,9.487376e-01,4.313401e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207172840000e+08,3.207173450000e+08,4.365574e+01,8.459715e-01,4.162295e+01,8.260409e-01,9.534360e-01,4.083058e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207173450000e+08,3.207174060000e+08,4.363934e+01,8.458127e-01,4.170492e+01,8.268538e-01,9.556724e-01,3.989215e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207174060000e+08,3.207174670000e+08,4.219672e+01,8.317148e-01,4.032787e+01,8.130884e-01,9.557109e-01,4.055153e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207174670000e+08,3.207175280000e+08,4.260656e+01,8.357441e-01,4.085246e+01,8.183596e-01,9.588303e-01,3.897235e-03,2.400000e+01,2.240000e+01,9.920000e+02,5371100004
3.207175660000e+08,3.207176270000e+08,4.427869e+01,8.519860e-01,4.245901e+01,8.342958e-01,9.589041e-01,3.819659e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207176270000e+08,3.207176880000e+08,4.321312e+01,8.416720e-01,4.088525e+01,8.186879e-01,9.461305e-01,4.397180e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207176880000e+08,3.207177490000e+08,4.349180e+01,8.443817e-01,4.180328e+01,8.278283e-01,9.611760e-01,3.750445e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207177490000e+08,3.207178100000e+08,4.291803e+01,8.387934e-01,4.085246e+01,8.183596e-01,9.518716e-01,4.183164e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207178100000e+08,3.207178710000e+08,4.337705e+01,8.432670e-01,4.149180e+01,8.247384e-01,9.565382e-01,3.963785e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207178710000e+08,3.207179320000e+08,4.116393e+01,8.214734e-01,3.904918e+01,8.000941e-01,9.486260e-01,4.405505e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207179320000e+08,3.207179930000e+08,4.400000e+01,8.493006e-01,4.168853e+01,8.266912e-01,9.474665e-01,4.306346e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207179930000e+08,3.207180540000e+08,4.316393e+01,8.411929e-01,4.109836e+01,8.208188e-01,9.521458e-01,4.159932e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207180540000e+08,3.207181150000e+08,4.281967e+01,8.378317e-01,4.081967e+01,8.180311e-01,9.532925e-01,4.128762e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207181150000e+08,3.207181760000e+08,4.452459e+01,8.543485e-01,4.259016e+01,8.355833e-01,9.565538e-01,3.911703e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207181760000e+08,3.207182370000e+08,4.368853e+01,8.462892e-01,4.172131e+01,8.270163e-01,9.549718e-01,4.016879e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207182370000e+08,3.207182980000e+08,4.252459e+01,8.349398e-01,4.072131e+01,8.170450e-01,9.575945e-01,3.956554e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207182980000e+08,3.207183590000e+08,4.472131e+01,8.562338e-01,4.280328e+01,8.376712e-01,9.571114e-01,3.879091e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207183590000e+08,3.207184200000e+08,4.229508e+01,8.326836e-01,4.006557e+01,8.104398e-01,9.472868e-01,4.399369e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207184200000e+08,3.207184810000e+08,4.206557e+01,8.304213e-01,3.981967e+01,8.079489e-01,9.466095e-01,4.438018e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207184810000e+08,3.207185420000e+08,4.208197e+01,8.305831e-01,4.027869e+01,8.125924e-01,9.571484e-01,3.997238e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200005
3.207185840000e+08,3.207186450000e+08,4.357377e+01,8.451769e-01,4.186885e+01,8.284773e-01,9.608728e-01,3.760925e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207186450000e+08,3.207187060000e+08,4.208197e+01,8.305831e-01,4.014754e+01,8.112684e-01,9.540319e-01,4.133297e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207187060000e+08,3.207187670000e+08,4.331147e+01,8.426294e-01,4.154099e+01,8.252271e-01,9.591219e-01,3.852263e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207187670000e+08,3.207188280000e+08,4.218033e+01,8.315532e-01,4.055738e+01,8.153987e-01,9.615235e-01,3.791907e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207188280000e+08,3.207188890000e+08,4.324590e+01,8.419912e-01,4.147541e+01,8.245755e-01,9.590599e-01,3.857980e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207188890000e+08,3.207189500000e+08,4.306557e+01,8.402339e-01,4.131147e+01,8.229443e-01,9.592691e-01,3.856578e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207189500000e+08,3.207190110000e+08,4.163934e+01,8.262035e-01,4.000000e+01,8.097763e-01,9.606299e-01,3.858729e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207190110000e+08,3.207190720000e+08,4.322951e+01,8.418316e-01,4.129508e+01,8.227810e-01,9.552522e-01,4.026150e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207190720000e+08,3.207191330000e+08,4.295082e+01,8.391137e-01,4.129508e+01,8.227810e-01,9.614504e-01,3.761168e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207191330000e+08,3.207191940000e+08,4.314754e+01,8.410331e-01,4.132787e+01,8.231075e-01,9.578267e-01,3.917592e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207191940000e+08,3.207192550000e+08,4.362295e+01,8.456538e-01,4.154099e+01,8.252271e-01,9.522736e-01,4.132737e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207192550000e+08,3.207193160000e+08,4.324590e+01,8.419912e-01,4.126229e+01,8.224543e-01,9.541319e-01,4.073073e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207193160000e+08,3.207193770000e+08,4.234426e+01,8.331676e-01,4.008197e+01,8.106056e-01,9.465737e-01,4.424788e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207193770000e+08,3.207194380000e+08,4.345901e+01,8.440633e-01,4.181967e+01,8.279905e-01,9.622784e-01,3.700332e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207194380000e+08,3.207194990000e+08,4.357377e+01,8.451769e-01,4.167213e+01,8.265287e-01,9.563581e-01,3.962638e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207194990000e+08,3.207195600000e+08,4.263934e+01,8.360656e-01,4.093443e+01,8.191801e-01,9.600154e-01,3.841630e-03,2.400000e+01,2.230000e+01,9.920000e+02,5371200006
3.207196030000e+08,3.207196640000e+08,4.385246e+01,8.478754e-01,4.191803e+01,8.289638e-01,9.558879e-01,3.970276e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207196640000e+08,3.207197250000e+08,4.321312e+01,8.416720e-01,4.159016e+01,8.257154e-01,9.624431e-01,3.703050e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207197250000e+08,3.207197860000e+08,4.459016e+01,8.549774e-01,4.298361e+01,8.394339e-01,9.639706e-01,3.573353e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207197860000e+08,3.207198470000e+08,4.319672e+01,8.415123e-01,4.132787e+01,8.231075e-01,9.567363e-01,3.963399e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207198470000e+08,3.207199080000e+08,4.390164e+01,8.483508e-01,4.195082e+01,8.292879e-01,9.555638e-01,3.981923e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207199080000e+08,3.207199690000e+08,4.352459e+01,8.446999e-01,4.165574e+01,8.263661e-01,9.570621e-01,3.934215e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207199690000e+08,3.207200300000e+08,4.413115e+01,8.505654e-01,4.226229e+01,8.323608e-01,9.576523e-01,3.881335e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207200300000e+08,3.207200910000e+08,4.265574e+01,8.362263e-01,4.062295e+01,8.160576e-01,9.523444e-01,4.176385e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207200910000e+08,3.207201520000e+08,4.359016e+01,8.453359e-01,4.193443e+01,8.291258e-01,9.620158e-01,3.707092e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207201520000e+08,3.207202130000e+08,4.313115e+01,8.408734e-01,4.114754e+01,8.213098e-01,9.540099e-01,4.083647e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207202130000e+08,3.207202740000e+08,4.349180e+01,8.443817e-01,4.140984e+01,8.239234e-01,9.521297e-01,4.144887e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207202740000e+08,3.207203350000e+08,4.314754e+01,8.410331e-01,4.126229e+01,8.224543e-01,9.563070e-01,3.984388e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207203350000e+08,3.207203960000e+08,4.393443e+01,8.486674e-01,4.214754e+01,8.312300e-01,9.593284e-01,3.815594e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207203960000e+08,3.207204570000e+08,4.350820e+01,8.445408e-01,4.180328e+01,8.278283e-01,9.608139e-01,3.766477e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207204570000e+08,3.207205180000e+08,4.452459e+01,8.543485e-01,4.288525e+01,8.384729e-01,9.631811e-01,3.613469e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207205180000e+08,3.207205790000e+08,4.363934e+01,8.458127e-01,4.172131e+01,8.270163e-01,9.560481e-01,3.973057e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200007
3.207206100000e+08,3.207206710000e+08,4.250820e+01,8.347788e-01,4.045901e+01,8.144094e-01,9.517933e-01,4.206527e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207206710000e+08,3.207207320000e+08,4.314754e+01,8.410331e-01,4.122951e+01,8.221275e-01,9.555471e-01,4.017290e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207207320000e+08,3.207207930000e+08,4.165574e+01,8.263661e-01,3.998361e+01,8.096104e-01,9.598583e-01,3.894028e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207207930000e+08,3.207208540000e+08,4.339344e+01,8.434263e-01,4.140984e+01,8.239234e-01,9.542879e-01,4.059555e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207208540000e+08,3.207209150000e+08,4.265574e+01,8.362263e-01,4.075410e+01,8.173738e-01,9.554189e-01,4.045933e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207209150000e+08,3.207209760000e+08,4.355738e+01,8.450180e-01,4.150820e+01,8.249013e-01,9.529545e-01,4.107707e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207209760000e+08,3.207210370000e+08,4.213115e+01,8.310683e-01,4.008197e+01,8.106056e-01,9.513619e-01,4.243211e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207210370000e+08,3.207210980000e+08,4.431147e+01,8.523014e-01,4.224590e+01,8.321993e-01,9.533851e-01,4.054838e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207210980000e+08,3.207211590000e+08,4.296721e+01,8.392738e-01,4.098361e+01,8.196721e-01,9.538344e-01,4.098851e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207211590000e+08,3.207212200000e+08,4.442623e+01,8.534042e-01,4.255738e+01,8.352616e-01,9.579336e-01,3.856121e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207212200000e+08,3.207212810000e+08,4.357377e+01,8.451769e-01,4.152459e+01,8.250642e-01,9.529722e-01,4.106200e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207212810000e+08,3.207213420000e+08,4.431147e+01,8.523014e-01,4.213115e+01,8.310683e-01,9.507954e-01,4.160287e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207213420000e+08,3.207214030000e+08,4.265574e+01,8.362263e-01,4.075410e+01,8.173738e-01,9.554189e-01,4.045933e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207214030000e+08,3.207214640000e+08,4.200000e+01,8.297738e-01,4.013115e+01,8.111027e-01,9.555035e-01,4.073703e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207214640000e+08,3.207215250000e+08,4.216393e+01,8.313916e-01,4.067213e+01,8.165514e-01,9.646190e-01,3.642735e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207215250000e+08,3.207215860000e+08,4.311475e+01,8.407136e-01,4.118033e+01,8.216370e-01,9.551331e-01,4.036614e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200008
3.207216310000e+08,3.207216920000e+08,4.219672e+01,8.317148e-01,4.062295e+01,8.160576e-01,9.627039e-01,3.734854e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207216920000e+08,3.207217530000e+08,4.340984e+01,8.435856e-01,4.162295e+01,8.260409e-01,9.588369e-01,3.860714e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207217530000e+08,3.207218140000e+08,4.270492e+01,8.367082e-01,4.108197e+01,8.206551e-01,9.619961e-01,3.746249e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207218140000e+08,3.207218750000e+08,4.365574e+01,8.459715e-01,4.160656e+01,8.258781e-01,9.530604e-01,4.098681e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207218750000e+08,3.207219360000e+08,4.281967e+01,8.378317e-01,4.122951e+01,8.221275e-01,9.628637e-01,3.699945e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207219360000e+08,3.207219970000e+08,4.273771e+01,8.370293e-01,4.073771e+01,8.172094e-01,9.532029e-01,4.136486e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207219970000e+08,3.207220580000e+08,4.252459e+01,8.349398e-01,4.068853e+01,8.167160e-01,9.568235e-01,3.990753e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207220580000e+08,3.207221190000e+08,4.272131e+01,8.368688e-01,4.106557e+01,8.204914e-01,9.612433e-01,3.780968e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207221190000e+08,3.207221800000e+08,4.239344e+01,8.336513e-01,4.085246e+01,8.183596e-01,9.636504e-01,3.680402e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207221800000e+08,3.207222410000e+08,4.232787e+01,8.330063e-01,4.052459e+01,8.150690e-01,9.573973e-01,3.974535e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207222410000e+08,3.207223020000e+08,4.270492e+01,8.367082e-01,4.100000e+01,8.198360e-01,9.600767e-01,3.835854e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207223020000e+08,3.207223630000e+08,4.311475e+01,8.407136e-01,4.140984e+01,8.239234e-01,9.604563e-01,3.800142e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207223630000e+08,3.207224240000e+08,4.234426e+01,8.331676e-01,4.045901e+01,8.144094e-01,9.554781e-01,4.058213e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207224240000e+08,3.207224850000e+08,4.204918e+01,8.302595e-01,4.044262e+01,8.142443e-01,9.617934e-01,3.785006e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
3.207224850000e+08,3.207225460000e+08,4.536066e+01,8.623325e-01,4.324590e+01,8.419912e-01,9.533791e-01,4.007916e-03,2.390000e+01,2.230000e+01,9.930000e+02,5371200009
