#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.197676390000e+08,3.197677090000e+08,2.254286e+01,5.674864e-01,2.078572e+01,5.449209e-01,9.220532e-01,6.748754e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197677090000e+08,3.197678170000e+08,2.221296e+01,4.535147e-01,2.034259e+01,4.340015e-01,9.157982e-01,5.669508e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197678170000e+08,3.197679240000e+08,2.268224e+01,4.604167e-01,2.095327e+01,4.425211e-01,9.237742e-01,5.386406e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197679240000e+08,3.197680310000e+08,2.212150e+01,4.546899e-01,2.050467e+01,4.377584e-01,9.269117e-01,5.349879e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197680310000e+08,3.197681390000e+08,2.261111e+01,4.575611e-01,2.083333e+01,4.392052e-01,9.213759e-01,5.446573e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197681390000e+08,3.197682460000e+08,2.239252e+01,4.574668e-01,2.048598e+01,4.375589e-01,9.148581e-01,5.701710e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197682460000e+08,3.197683530000e+08,2.214953e+01,4.549780e-01,2.030841e+01,4.356584e-01,9.168776e-01,5.670750e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197683530000e+08,3.197684610000e+08,2.239815e+01,4.554012e-01,2.057407e+01,4.364639e-01,9.185614e-01,5.560980e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197684610000e+08,3.197685680000e+08,2.278505e+01,4.614590e-01,2.083178e+01,4.412363e-01,9.142740e-01,5.669930e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197685680000e+08,3.197686750000e+08,2.280374e+01,4.616482e-01,2.097196e+01,4.427185e-01,9.196721e-01,5.502433e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197686750000e+08,3.197687840000e+08,2.194495e+01,4.486980e-01,2.035780e+01,4.321675e-01,9.276756e-01,5.296145e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197687840000e+08,3.197688900000e+08,2.337736e+01,4.696181e-01,2.151887e+01,4.505643e-01,9.205004e-01,5.434303e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197688900000e+08,3.197689980000e+08,2.267593e+01,4.582164e-01,2.075000e+01,4.383259e-01,9.150674e-01,5.633385e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197689980000e+08,3.197691050000e+08,2.240187e+01,4.575623e-01,2.063551e+01,4.391529e-01,9.211515e-01,5.504632e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197691050000e+08,3.197692120000e+08,2.293458e+01,4.629707e-01,2.098131e+01,4.428171e-01,9.148329e-01,5.634682e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197692120000e+08,3.197693200000e+08,2.201852e+01,4.515254e-01,2.026852e+01,4.332106e-01,9.205214e-01,5.546717e-03,2.200000e+01,1.300000e+01,1.016000e+03,24370100001
3.197695290000e+08,3.197696420000e+08,2.238053e+01,4.450369e-01,2.026549e+01,4.234862e-01,9.054962e-01,5.816925e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197696420000e+08,3.197697490000e+08,2.216822e+01,4.551699e-01,2.049533e+01,4.376587e-01,9.245362e-01,5.423428e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197697490000e+08,3.197698570000e+08,2.242593e+01,4.556835e-01,2.066667e+01,4.374449e-01,9.215524e-01,5.463397e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197698570000e+08,3.197699640000e+08,2.214953e+01,4.549780e-01,2.028972e+01,4.354579e-01,9.160337e-01,5.696839e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197699640000e+08,3.197700710000e+08,2.216822e+01,4.551699e-01,2.000935e+01,4.324387e-01,9.026138e-01,6.087547e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197700710000e+08,3.197701790000e+08,2.238889e+01,4.553071e-01,2.054630e+01,4.361691e-01,9.177006e-01,5.588828e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197701790000e+08,3.197702860000e+08,2.291589e+01,4.627820e-01,2.092523e+01,4.422250e-01,9.131321e-01,5.687693e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197702860000e+08,3.197703930000e+08,2.273832e+01,4.609855e-01,2.080374e+01,4.409393e-01,9.149199e-01,5.656328e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197703930000e+08,3.197705010000e+08,2.247222e+01,4.561536e-01,2.071296e+01,4.379346e-01,9.217141e-01,5.452618e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197705010000e+08,3.197706080000e+08,2.262617e+01,4.598473e-01,2.069159e+01,4.397492e-01,9.144982e-01,5.683054e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197706080000e+08,3.197707160000e+08,2.242593e+01,4.556835e-01,2.021296e+01,4.326165e-01,9.013212e-01,6.059888e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197707160000e+08,3.197708230000e+08,2.288785e+01,4.624988e-01,2.092523e+01,4.422250e-01,9.142507e-01,5.657877e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197708230000e+08,3.197709300000e+08,2.302804e+01,4.639130e-01,2.114953e+01,4.445888e-01,9.184253e-01,5.514159e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197709300000e+08,3.197710380000e+08,2.292593e+01,4.607354e-01,2.109259e+01,4.419296e-01,9.200323e-01,5.451091e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197710380000e+08,3.197711450000e+08,2.384112e+01,4.720320e-01,2.171028e+01,4.504440e-01,9.106233e-01,5.648411e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197711450000e+08,3.197712520000e+08,2.221495e+01,4.556494e-01,2.033645e+01,4.359590e-01,9.154396e-01,5.706683e-03,2.100000e+01,1.300000e+01,1.016000e+03,24370100002
3.197714160000e+08,3.197715750000e+08,2.366667e+01,3.858069e-01,2.179245e+01,3.702154e-01,9.208078e-01,4.402086e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197715750000e+08,3.197716820000e+08,2.365421e+01,4.701780e-01,2.195327e+01,4.529578e-01,9.280916e-01,5.134983e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197716820000e+08,3.197717900000e+08,2.231482e+01,4.545532e-01,2.053704e+01,4.360708e-01,9.203320e-01,5.515765e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197717900000e+08,3.197718970000e+08,2.220561e+01,4.555536e-01,2.028037e+01,4.353576e-01,9.132997e-01,5.772897e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197718970000e+08,3.197720040000e+08,2.272897e+01,4.608908e-01,2.094393e+01,4.424224e-01,9.214638e-01,5.454970e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197720040000e+08,3.197721120000e+08,2.209259e+01,4.522842e-01,2.029630e+01,4.335074e-01,9.186924e-01,5.595199e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197721120000e+08,3.197722190000e+08,2.228037e+01,4.563198e-01,2.057944e+01,4.385558e-01,9.236577e-01,5.438573e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197722190000e+08,3.197723260000e+08,2.329906e+01,4.666350e-01,2.150467e+01,4.483060e-01,9.229844e-01,5.339806e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197723260000e+08,3.197724340000e+08,2.218518e+01,4.532310e-01,2.027778e+01,4.333096e-01,9.140234e-01,5.726976e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197724340000e+08,3.197725410000e+08,2.240187e+01,4.575623e-01,2.048598e+01,4.375589e-01,9.144765e-01,5.712091e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197725410000e+08,3.197726480000e+08,2.358879e+01,4.695273e-01,2.180374e+01,4.514125e-01,9.243265e-01,5.264292e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197726480000e+08,3.197727560000e+08,2.202778e+01,4.516203e-01,2.029630e+01,4.335074e-01,9.213955e-01,5.517590e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197727560000e+08,3.197728630000e+08,2.240187e+01,4.575623e-01,2.053271e+01,4.380576e-01,9.165624e-01,5.648433e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197728630000e+08,3.197729700000e+08,2.277570e+01,4.613643e-01,2.101869e+01,4.432114e-01,9.228560e-01,5.404933e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197729700000e+08,3.197730780000e+08,2.273148e+01,4.587774e-01,2.089815e+01,4.398879e-01,9.193482e-01,5.495677e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197730780000e+08,3.197731850000e+08,2.319626e+01,4.656045e-01,2.154206e+01,4.486955e-01,9.286866e-01,5.165583e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100003
3.197732970000e+08,3.197734000000e+08,2.212621e+01,4.634842e-01,2.047573e+01,4.458626e-01,9.254059e-01,5.503593e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197734000000e+08,3.197735070000e+08,2.335514e+01,4.671963e-01,2.167290e+01,4.500560e-01,9.279712e-01,5.171747e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197735070000e+08,3.197736150000e+08,2.259259e+01,4.573736e-01,2.070370e+01,4.378367e-01,9.163935e-01,5.603588e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197736150000e+08,3.197737220000e+08,2.234579e+01,4.569893e-01,2.045794e+01,4.372593e-01,9.155165e-01,5.687603e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197737220000e+08,3.197738290000e+08,2.234579e+01,4.569893e-01,2.058879e+01,4.386554e-01,9.213718e-01,5.504486e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197738290000e+08,3.197739370000e+08,2.217593e+01,4.531364e-01,2.027778e+01,4.333096e-01,9.144050e-01,5.716639e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197739370000e+08,3.197740450000e+08,2.275000e+01,4.589642e-01,2.101852e+01,4.411529e-01,9.238909e-01,5.349657e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197740450000e+08,3.197741520000e+08,2.212150e+01,4.546899e-01,2.050467e+01,4.377584e-01,9.269117e-01,5.349879e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197741520000e+08,3.197742590000e+08,2.241121e+01,4.576578e-01,2.057009e+01,4.384562e-01,9.178482e-01,5.607500e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197742590000e+08,3.197743660000e+08,2.347663e+01,4.684099e-01,2.169159e+01,4.502501e-01,9.239650e-01,5.288406e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197743660000e+08,3.197744740000e+08,2.250000e+01,4.564354e-01,2.055556e+01,4.362673e-01,9.135802e-01,5.700025e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197744740000e+08,3.197745810000e+08,2.330841e+01,4.667286e-01,2.136449e+01,4.468424e-01,9.165998e-01,5.536371e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197745810000e+08,3.197746880000e+08,2.257009e+01,4.592771e-01,2.075701e+01,4.404438e-01,9.196687e-01,5.530946e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197746880000e+08,3.197747960000e+08,2.333333e+01,4.648111e-01,2.163889e+01,4.476160e-01,9.273810e-01,5.169565e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197747960000e+08,3.197749030000e+08,2.236449e+01,4.571804e-01,2.064486e+01,4.392523e-01,9.231091e-01,5.446190e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197749030000e+08,3.197750100000e+08,2.355140e+01,4.691551e-01,2.161682e+01,4.494734e-01,9.178572e-01,5.469808e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100004
3.197751740000e+08,3.197753330000e+08,2.328302e+01,3.826671e-01,2.127044e+01,3.657545e-01,9.135602e-01,4.618567e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197753330000e+08,3.197754400000e+08,2.365421e+01,4.701780e-01,2.164486e+01,4.497648e-01,9.150534e-01,5.541792e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197754400000e+08,3.197755470000e+08,2.249533e+01,4.585158e-01,2.058879e+01,4.386554e-01,9.152472e-01,5.676860e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197755470000e+08,3.197756550000e+08,2.278704e+01,4.593377e-01,2.111111e+01,4.421236e-01,9.264526e-01,5.261861e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197756550000e+08,3.197757620000e+08,2.300000e+01,4.636305e-01,2.108411e+01,4.439006e-01,9.167005e-01,5.570306e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197757620000e+08,3.197758700000e+08,2.299074e+01,4.613862e-01,2.143518e+01,4.455042e-01,9.323399e-01,5.040401e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197758700000e+08,3.197759770000e+08,2.410280e+01,4.746155e-01,2.213084e+01,4.547860e-01,9.181854e-01,5.397032e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197759770000e+08,3.197760840000e+08,2.271028e+01,4.607012e-01,2.104673e+01,4.435069e-01,9.267490e-01,5.285484e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197760840000e+08,3.197761920000e+08,2.270370e+01,4.584970e-01,2.087963e+01,4.396929e-01,9.196574e-01,5.489411e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197761920000e+08,3.197762990000e+08,2.280374e+01,4.616482e-01,2.089720e+01,4.419286e-01,9.163935e-01,5.603588e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197762990000e+08,3.197764070000e+08,2.324074e+01,4.638880e-01,2.115741e+01,4.426081e-01,9.103585e-01,5.701955e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197764070000e+08,3.197765140000e+08,2.351402e+01,4.687827e-01,2.164486e+01,4.497648e-01,9.205087e-01,5.392850e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197765140000e+08,3.197766210000e+08,2.399065e+01,4.735100e-01,2.205607e+01,4.540171e-01,9.193611e-01,5.374059e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197766210000e+08,3.197767290000e+08,2.251852e+01,4.566233e-01,2.084259e+01,4.393028e-01,9.255757e-01,5.322083e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197767290000e+08,3.197768360000e+08,2.274766e+01,4.610803e-01,2.093458e+01,4.423237e-01,9.202958e-01,5.489641e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100005
3.197770290000e+08,3.197771580000e+08,2.324031e+01,4.244496e-01,2.128682e+01,4.062193e-01,9.159440e-01,5.067608e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197771580000e+08,3.197772660000e+08,2.225926e+01,4.539871e-01,2.049074e+01,4.355790e-01,9.205491e-01,5.515764e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197772660000e+08,3.197773740000e+08,2.325926e+01,4.640728e-01,2.153704e+01,4.465613e-01,9.259554e-01,5.224345e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197773740000e+08,3.197774800000e+08,2.376415e+01,4.734872e-01,2.185849e+01,4.541059e-01,9.198095e-01,5.411235e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197774800000e+08,3.197775870000e+08,2.300935e+01,4.637247e-01,2.138318e+01,4.470378e-01,9.293258e-01,5.165003e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197775870000e+08,3.197776950000e+08,2.316667e+01,4.631481e-01,2.128704e+01,4.439619e-01,9.188649e-01,5.458666e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197776950000e+08,3.197778020000e+08,2.267290e+01,4.603219e-01,2.097196e+01,4.427185e-01,9.249794e-01,5.348240e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197778020000e+08,3.197779100000e+08,2.275000e+01,4.589642e-01,2.076852e+01,4.385215e-01,9.129019e-01,5.688709e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197779100000e+08,3.197780170000e+08,2.348598e+01,4.685031e-01,2.142056e+01,4.474284e-01,9.120573e-01,5.649562e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197780170000e+08,3.197781240000e+08,2.417757e+01,4.753510e-01,2.198131e+01,4.532469e-01,9.091612e-01,5.650123e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197781240000e+08,3.197782320000e+08,2.273148e+01,4.587774e-01,2.094444e+01,4.403749e-01,9.213849e-01,5.431849e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197782320000e+08,3.197783390000e+08,2.273832e+01,4.609855e-01,2.075701e+01,4.404438e-01,9.128648e-01,5.717800e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197783390000e+08,3.197784470000e+08,2.261111e+01,4.575611e-01,2.083333e+01,4.392052e-01,9.213759e-01,5.446573e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197784470000e+08,3.197785540000e+08,2.365421e+01,4.701780e-01,2.168224e+01,4.501531e-01,9.166337e-01,5.494739e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197785540000e+08,3.197786610000e+08,2.272897e+01,4.608908e-01,2.093458e+01,4.423237e-01,9.210526e-01,5.468010e-03,2.100000e+01,1.300000e+01,1.015000e+03,24370100006
3.197788760000e+08,3.197789840000e+08,2.319444e+01,4.634257e-01,2.136111e+01,4.447337e-01,9.209581e-01,5.390695e-03,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
3.197789840000e+08,3.197790910000e+08,2.314019e+01,4.650413e-01,2.137383e+01,4.469401e-01,9.236672e-01,5.336273e-03,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
3.197790910000e+08,3.197791980000e+08,2.361682e+01,4.698063e-01,2.164486e+01,4.497648e-01,9.165018e-01,5.503040e-03,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
3.197791980000e+08,3.197793060000e+08,2.298148e+01,4.612933e-01,2.104630e+01,4.414444e-01,9.157937e-01,5.574042e-03,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
3.197793060000e+08,3.197794130000e+08,2.308411e+01,4.644775e-01,2.103738e+01,4.434085e-01,9.113360e-01,5.719584e-03,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
3.197794130000e+08,3.197795200000e+08,2.290654e+01,4.626876e-01,2.111215e+01,4.441957e-01,9.216647e-01,5.427423e-03,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
3.197795200000e+08,3.197796280000e+08,2.335185e+01,4.649955e-01,2.145370e+01,4.456966e-01,9.187153e-01,5.441546e-03,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
3.197796280000e+08,3.197797350000e+08,2.338318e+01,4.674766e-01,2.153271e+01,4.485981e-01,9.208633e-01,5.396881e-03,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
3.197797350000e+08,3.197798420000e+08,2.336449e+01,4.672897e-01,2.164486e+01,4.497648e-01,9.264000e-01,5.222376e-03,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
3.197798420000e+08,3.197799500000e+08,2.179630e+01,4.492411e-01,1.996296e+01,4.299328e-01,9.158878e-01,5.720675e-03,2.100000e+01,1.300000e+01,1.014000e+03,24370100007
