#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.220097220135e+08,3.220100369841e+08,3.149706552625e+02,7414,6583,4787,831,831,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600001,0,0,0
2,3.220100470340e+08,3.220120379445e+08,1.990910468817e+03,46017,41072,31188,4945,4945,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600002,0,0,0
3,3.220120410306e+08,3.220137059976e+08,1.664967062950e+03,38738,34494,26369,4244,4244,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372600003,0,0,0
4,3.220137170100e+08,3.220143779971e+08,6.609870785475e+02,15341,13617,10263,1724,1724,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989425e+00,12372700004,0,0,0
6,3.220144860590e+08,3.220164539344e+08,1.967875364542e+03,46063,40952,31227,5111,5111,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996445e+00,12372700006,0,0,0
7,3.220164571093e+08,3.220184369842e+08,1.979874947906e+03,46029,40999,31353,5030,5030,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700007,0,0,0
8,3.220184400407e+08,3.220204249685e+08,1.984927762151e+03,46017,41023,31153,4994,4994,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700008,0,0,0
9,3.220204280116e+08,3.220211529996e+08,7.249879918694e+02,16922,15100,11344,1822,1822,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990357e+00,12372700009,0,0,0
10,3.220211630424e+08,3.220229029236e+08,1.739881197333e+03,41097,36586,27703,4511,4511,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700010,0,0,0
11,3.220229130063e+08,3.220245479950e+08,1.634988691866e+03,38232,33959,25719,4273,4273,0,4,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700011,0,0,0
12,3.220245580218e+08,3.220265228711e+08,1.964849339604e+03,46057,40959,31146,5098,5098,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700012,0,0,0
13,3.220265260060e+08,3.220284709968e+08,1.944990808189e+03,46093,40967,31354,5126,5126,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700013,0,0,0
14,3.220284750048e+08,3.220304259927e+08,1.950987909198e+03,46096,40858,30991,5238,5238,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700014,0,0,0
15,3.220304290736e+08,3.220323769528e+08,1.947879173875e+03,46104,41048,31254,5056,5056,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700015,0,0,0
16,3.220323800335e+08,3.220331577251e+08,7.776916421056e+02,18238,16213,12043,2025,2025,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700016,0,0,0
17,3.220331680332e+08,3.220333739822e+08,2.059490242004e+02,4868,4301,2824,567,567,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700017,0,0,0
18,3.220351070031e+08,3.220370639858e+08,1.956982699454e+03,46061,41054,31219,5007,5007,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700018,0,0,0
20,3.220371510097e+08,3.220390869697e+08,1.935959967375e+03,46120,40831,30886,5289,5289,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700020,0,0,0
21,3.220390900649e+08,3.220410369331e+08,1.946868257761e+03,46097,40874,30912,5223,5223,0,2,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700021,0,0,0
22,3.220410400456e+08,3.220429919407e+08,1.951895108163e+03,46071,41062,31429,5009,5009,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.817204e+00,12372700022,0,0,0
24,3.220430280067e+08,3.220441979899e+08,1.169983179629e+03,27718,24641,18460,3077,3077,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.940221e+00,12372700024,0,0,0
25,3.220442080701e+08,3.220461559911e+08,1.947921004176e+03,46087,40985,30966,5102,5102,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.938943e+00,12372700025,0,0,0
26,3.220461590095e+08,3.220463448981e+08,1.858885365129e+02,4465,3919,2619,546,546,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700026,0,0,0
27,3.220463550958e+08,3.220483009410e+08,1.945845124304e+03,46102,40958,31023,5144,5144,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996406e+00,12372700027,0,0,0
28,3.220483041198e+08,3.220502279603e+08,1.923840421319e+03,46143,40980,31333,5163,5163,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992727e+00,12372700028,0,0,0
29,3.220502310231e+08,3.220521719404e+08,1.940917310834e+03,46099,40959,30929,5140,5140,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996396e+00,12372700029,0,0,0
30,3.220521750529e+08,3.220532199977e+08,1.044944786668e+03,24808,22045,16488,2763,2763,0,2,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700030,0,0,0
31,3.220532300187e+08,3.220551627127e+08,1.932694038868e+03,46128,40900,30917,5228,5228,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996382e+00,12372700031,0,0,0
32,3.220551660769e+08,3.220570969990e+08,1.930922088146e+03,46126,41020,31131,5106,5106,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992754e+00,12372700032,0,0,0
33,3.220571000076e+08,3.220590209352e+08,1.920927612305e+03,46147,40906,31092,5241,5241,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700033,0,0,0
35,3.220590930389e+08,3.220600569141e+08,9.638752236366e+02,22773,20173,14922,2600,2600,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700035,0,0,0
36,3.220610420089e+08,3.220615018842e+08,4.598752806187e+02,11062,9798,7129,1264,1264,0,2,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700036,0,0,0
37,3.220615130288e+08,3.220634449975e+08,1.931968668759e+03,46118,40811,30858,5307,5307,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700037,0,0,0
38,3.220634490642e+08,3.220643489906e+08,8.999264270663e+02,21145,18839,14054,2306,2306,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700038,0,0,0
39,3.220643590449e+08,3.220647949543e+08,4.359094347358e+02,10535,9361,6778,1174,1174,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.983982e+00,12372700039,0,0,0
40,3.220648050687e+08,3.220649238930e+08,1.188242784142e+02,2920,2543,1657,377,377,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700040,0,0,0
41,3.220649340158e+08,3.220668479662e+08,1.913950379014e+03,46153,40986,30761,5167,5167,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700041,0,0,0
42,3.220668510096e+08,3.220682529854e+08,1.401975807965e+03,33771,30129,22553,3642,3642,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700042,0,0,0
43,3.220682640491e+08,3.220701928351e+08,1.928785947144e+03,46124,41055,30324,5069,5069,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700043,0,0,0
44,3.220701970584e+08,3.220706199919e+08,4.229335203171e+02,10148,9025,6483,1123,1123,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700044,0,0,0
45,3.220706300138e+08,3.220725609882e+08,1.930974373758e+03,46123,41028,30952,5095,5095,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996378e+00,12372700045,0,0,0
46,3.220725640535e+08,3.220742229804e+08,1.658926973701e+03,39589,35078,26372,4511,4511,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700046,0,0,0
47,3.220742330757e+08,3.220758959095e+08,1.662833857775e+03,39932,35486,26552,4446,4446,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.848559e+00,12372700047,0,0,0
48,3.220759060743e+08,3.220764148612e+08,5.087869086266e+02,12310,10946,7944,1364,1364,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700048,0,0,0
49,3.220764250408e+08,3.220775868913e+08,1.161850468218e+03,27596,24402,18248,3194,3194,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700049,0,0,0
50,3.220775970199e+08,3.220790789400e+08,1.481920041621e+03,35392,31389,23265,4003,4003,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700050,0,0,0
51,3.220790890072e+08,3.220810239322e+08,1.934924960911e+03,46127,41063,30524,5064,5064,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700051,0,0,0
52,3.220810270171e+08,3.220829409637e+08,1.913946526647e+03,46166,40966,30526,5200,5200,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996346e+00,12372700052,0,0,0
53,3.220829440473e+08,3.220848639265e+08,1.919879210651e+03,46157,40891,30339,5266,5266,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700053,0,0,0
54,3.220848670193e+08,3.220854859603e+08,6.189409707785e+02,14888,13211,9606,1677,1677,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700054,0,0,0
55,3.220854970385e+08,3.220874359732e+08,1.938934686720e+03,46121,40980,30845,5141,5141,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996392e+00,12372700055,0,0,0
56,3.220874390022e+08,3.220893639771e+08,1.924974881709e+03,46145,40929,30605,5216,5216,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700056,0,0,0
57,3.220893670258e+08,3.220899029910e+08,5.359652292728e+02,13088,11635,8646,1453,1453,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700057,0,0,0
58,3.220899131363e+08,3.220918389481e+08,1.925811862409e+03,46127,40872,30953,5255,5255,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700058,0,0,0
59,3.220918430585e+08,3.220924599273e+08,6.168687435985e+02,14696,12970,9428,1726,1726,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700059,0,0,0
60,3.220924700507e+08,3.220932779687e+08,8.079179787636e+02,19228,17091,12408,2137,2137,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700060,0,0,0
61,3.220932880145e+08,3.220952069634e+08,1.918948971033e+03,46135,40879,30928,5256,5256,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700061,0,0,0
62,3.220952110140e+08,3.220958349862e+08,6.239721225500e+02,14986,13256,9512,1730,1730,0,1,e,C,2017,3,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700062,0,0,0
1,3.220958450791e+08,3.220973239967e+08,1.478917591095e+03,35477,31424,23556,4053,4053,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995272e+00,12372700001,0,0,0
2,3.220973340417e+08,3.220991789079e+08,1.844866207182e+03,44284,39193,29031,5091,5091,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700002,0,0,0
3,3.220991890159e+08,3.220997149324e+08,5.259164876342e+02,12518,11117,8133,1401,1401,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372700003,0,0,0
4,3.220997250569e+08,3.221016409618e+08,1.915904895961e+03,46159,40973,30563,5186,5186,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999479e+00,12372800004,0,0,0
5,3.221016441040e+08,3.221032509978e+08,1.606893781364e+03,38482,34159,25806,4323,4323,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800005,0,0,0
6,3.221032610609e+08,3.221036999606e+08,4.388997066617e+02,10586,9369,6776,1217,1217,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800006,0,0,0
7,3.221037100211e+08,3.221056159172e+08,1.905896105886e+03,46168,41068,31315,5100,5100,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800007,0,0,0
8,3.221056201840e+08,3.221075299881e+08,1.909804151356e+03,46166,40969,30836,5197,5197,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996337e+00,12372800008,0,0,0
9,3.221075330539e+08,3.221088509898e+08,1.317935868859e+03,32299,28512,21548,3787,3787,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800009,0,0,0
10,3.221088620492e+08,3.221096229726e+08,7.609234389663e+02,18419,16375,12115,2044,2044,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800010,0,0,0
11,3.221096330216e+08,3.221115489674e+08,1.915945788026e+03,46153,40896,30154,5257,5257,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800011,0,0,0
12,3.221115520011e+08,3.221134569709e+08,1.904969759881e+03,46177,40908,30730,5269,5269,0,2,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996326e+00,12372800012,0,0,0
13,3.221134600010e+08,3.221137499784e+08,2.899774488807e+02,7123,6319,4433,804,804,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800013,0,0,0
14,3.221137600107e+08,3.221145399319e+08,7.799212440848e+02,19040,16880,12353,2160,2160,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800014,0,0,0
15,3.221145510212e+08,3.221164699403e+08,1.918919187546e+03,46158,41009,30695,5149,5149,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800015,0,0,0
16,3.221164730832e+08,3.221178049332e+08,1.331850027323e+03,32077,28519,20983,3558,3558,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800016,0,0,0
17,3.221178150159e+08,3.221189319168e+08,1.116900916815e+03,26963,23960,17716,3003,3003,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800017,0,0,0
18,3.221189420180e+08,3.221203169937e+08,1.374975629091e+03,33298,29693,22292,3605,3605,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800018,0,0,0
19,3.221203280167e+08,3.221222509973e+08,1.922980621934e+03,46129,41057,31177,5072,5072,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800019,0,0,0
20,3.221222550977e+08,3.221241869972e+08,1.931899476290e+03,46115,41012,31008,5103,5103,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800020,0,0,0
21,3.221241910175e+08,3.221248539403e+08,6.629227404594e+02,15794,14053,10455,1741,1741,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800021,0,0,0
22,3.221248650342e+08,3.221267919956e+08,1.926961450636e+03,46145,40996,31036,5149,5149,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800022,0,0,0
23,3.221267950554e+08,3.221279538868e+08,1.158831397176e+03,27602,24596,18344,3006,3006,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993967e+00,12372800023,0,0,0
24,3.221279640351e+08,3.221291608992e+08,1.196864137590e+03,28626,25407,18967,3219,3219,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.929883e+00,12372800024,0,0,0
25,3.221291720197e+08,3.221295669750e+08,3.949553675652e+02,9514,8481,6059,1033,1033,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800025,0,0,0
26,3.221295770013e+08,3.221314899955e+08,1.912994214654e+03,46154,41042,31280,5112,5112,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.656217e+00,12372800026,0,0,0
28,3.221315460421e+08,3.221327589387e+08,1.212896513760e+03,29329,26130,19231,3199,3199,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988468e+00,12372800028,0,0,0
29,3.221327690535e+08,3.221339929665e+08,1.223913008690e+03,29167,26006,19708,3161,3161,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800029,0,0,0
30,3.221342700972e+08,3.221345519952e+08,2.818979237080e+02,6716,5993,4371,723,723,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800030,0,0,0
31,3.221345620099e+08,3.221364847922e+08,1.922782262743e+03,46141,41061,31164,5080,5080,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996363e+00,12372800031,0,0,0
32,3.221364890031e+08,3.221384189948e+08,1.929991779566e+03,46136,41126,31286,5010,5010,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996375e+00,12372800032,0,0,0
33,3.221384220069e+08,3.221403508631e+08,1.928856224954e+03,46139,41083,30974,5056,5056,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.985491e+00,12372800033,0,0,0
34,3.221403540175e+08,3.221421579909e+08,1.803973385751e+03,42971,38445,29295,4526,4526,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800034,0,0,0
35,3.221422960002e+08,3.221434079751e+08,1.111974879146e+03,26855,23976,17911,2879,2879,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800035,0,0,0
36,3.221434180182e+08,3.221453209554e+08,1.902937198162e+03,46181,41119,31013,5062,5062,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800036,0,0,0
37,3.221453240577e+08,3.221466559983e+08,1.331940555215e+03,32353,28840,22012,3513,3513,0,2,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800037,0,0,0
38,3.221466660588e+08,3.221471819881e+08,5.159293817282e+02,12446,11099,8060,1347,1347,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800038,0,0,0
39,3.221471920638e+08,3.221476089185e+08,4.168546835184e+02,10067,8956,6394,1111,1111,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800039,0,0,0
40,3.221476190158e+08,3.221495219716e+08,1.902955859423e+03,46182,41149,31164,5033,5033,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996324e+00,12372800040,0,0,0
41,3.221495260108e+08,3.221497099964e+08,1.839856144190e+02,4458,3974,2721,484,484,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800041,0,0,0
42,3.221497200026e+08,3.221514869604e+08,1.766957794368e+03,42546,37875,28568,4671,4671,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800042,0,0,0
43,3.221514970013e+08,3.221534189925e+08,1.921991259396e+03,46133,41100,30843,5033,5033,0,1,e,C,2017,3,17,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12372800043,0,0,0
