#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220097220000e+08,3.220097830000e+08,2.081967e+01,5.842141e-01,1.496721e+01,4.953424e-01,7.188976e-01,1.261432e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600001
3.220097830000e+08,3.220098440000e+08,2.108197e+01,5.878827e-01,1.537705e+01,5.020785e-01,7.293935e-01,1.238881e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600001
3.220098440000e+08,3.220099050000e+08,2.085246e+01,5.846739e-01,1.532787e+01,5.012749e-01,7.350629e-01,1.237343e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600001
3.220099050000e+08,3.220099660000e+08,2.127869e+01,5.906191e-01,1.532787e+01,5.012749e-01,7.203390e-01,1.245796e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600001
3.220099660000e+08,3.220100270000e+08,2.057377e+01,5.807537e-01,1.513115e+01,4.980478e-01,7.354582e-01,1.245100e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600001
3.220100470000e+08,3.220101080000e+08,2.086885e+01,5.849037e-01,1.604918e+01,5.129340e-01,7.690495e-01,1.181197e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220101080000e+08,3.220101690000e+08,2.040984e+01,5.784354e-01,1.490164e+01,4.942562e-01,7.301205e-01,1.258049e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220101690000e+08,3.220102300000e+08,2.086885e+01,5.849037e-01,1.583607e+01,5.095171e-01,7.588374e-01,1.198989e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220102300000e+08,3.220102910000e+08,2.068852e+01,5.823711e-01,1.575410e+01,5.081967e-01,7.614897e-01,1.199654e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220102910000e+08,3.220103520000e+08,2.093443e+01,5.858219e-01,1.568852e+01,5.071380e-01,7.494127e-01,1.212675e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220103520000e+08,3.220104130000e+08,2.083607e+01,5.844441e-01,1.536066e+01,5.018108e-01,7.372148e-01,1.234596e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220104130000e+08,3.220104740000e+08,2.108197e+01,5.878827e-01,1.622951e+01,5.158076e-01,7.698289e-01,1.173821e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220104740000e+08,3.220105350000e+08,2.127869e+01,5.906191e-01,1.601639e+01,5.124098e-01,7.526965e-01,1.197534e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220105350000e+08,3.220105960000e+08,2.054098e+01,5.802908e-01,1.549180e+01,5.039484e-01,7.541900e-01,1.216367e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220105960000e+08,3.220106570000e+08,2.026229e+01,5.763409e-01,1.527869e+01,5.004701e-01,7.540453e-01,1.224946e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220106570000e+08,3.220107180000e+08,2.168852e+01,5.962797e-01,1.675410e+01,5.240776e-01,7.724867e-01,1.152574e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220107180000e+08,3.220107790000e+08,1.918033e+01,5.607420e-01,1.429508e+01,4.840926e-01,7.452992e-01,1.273760e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220107790000e+08,3.220108400000e+08,2.167213e+01,5.960544e-01,1.649180e+01,5.199590e-01,7.609682e-01,1.172993e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220108400000e+08,3.220109010000e+08,2.014754e+01,5.747065e-01,1.545902e+01,5.034149e-01,7.672905e-01,1.205344e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220109010000e+08,3.220109620000e+08,2.036065e+01,5.777380e-01,1.526229e+01,5.002015e-01,7.495974e-01,1.229342e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220109620000e+08,3.220110230000e+08,2.095082e+01,5.860512e-01,1.557377e+01,5.052798e-01,7.433490e-01,1.221807e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220110230000e+08,3.220110840000e+08,1.995082e+01,5.718939e-01,1.518033e+01,4.988565e-01,7.608874e-01,1.222689e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220110840000e+08,3.220111450000e+08,1.922951e+01,5.614604e-01,1.473771e+01,4.915300e-01,7.664109e-01,1.235402e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220111450000e+08,3.220112060000e+08,2.062295e+01,5.814475e-01,1.575410e+01,5.081967e-01,7.639109e-01,1.197344e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220112060000e+08,3.220112670000e+08,2.100000e+01,5.867387e-01,1.613115e+01,5.142422e-01,7.681499e-01,1.179104e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220112670000e+08,3.220113280000e+08,2.011475e+01,5.742387e-01,1.516393e+01,4.985871e-01,7.538712e-01,1.229724e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220113280000e+08,3.220113890000e+08,2.116393e+01,5.890244e-01,1.585246e+01,5.097807e-01,7.490318e-01,1.206692e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220113890000e+08,3.220114500000e+08,2.078688e+01,5.837539e-01,1.596721e+01,5.116225e-01,7.681388e-01,1.185152e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220114500000e+08,3.220115110000e+08,2.013115e+01,5.744727e-01,1.544262e+01,5.031478e-01,7.671010e-01,1.206177e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220115110000e+08,3.220115720000e+08,2.139344e+01,5.922096e-01,1.631148e+01,5.171086e-01,7.624521e-01,1.178085e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220115720000e+08,3.220116330000e+08,1.998361e+01,5.723636e-01,1.496721e+01,4.953424e-01,7.489746e-01,1.241911e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220116330000e+08,3.220116940000e+08,2.081967e+01,5.842141e-01,1.639344e+01,5.184062e-01,7.874016e-01,1.148091e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220116940000e+08,3.220117550000e+08,2.142623e+01,5.926632e-01,1.627869e+01,5.165886e-01,7.597552e-01,1.181751e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220117550000e+08,3.220118160000e+08,2.044262e+01,5.788997e-01,1.560656e+01,5.058115e-01,7.634323e-01,1.203455e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220118160000e+08,3.220118770000e+08,2.027869e+01,5.765739e-01,1.575410e+01,5.081967e-01,7.768795e-01,1.183755e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220118770000e+08,3.220119380000e+08,2.152459e+01,5.940220e-01,1.665574e+01,5.225369e-01,7.738004e-01,1.154591e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220119380000e+08,3.220119990000e+08,2.013115e+01,5.744727e-01,1.490164e+01,4.942562e-01,7.402280e-01,1.251353e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220120410000e+08,3.220121020000e+08,2.018033e+01,5.751739e-01,1.583607e+01,5.095171e-01,7.847279e-01,1.171452e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220121020000e+08,3.220121630000e+08,2.049180e+01,5.795957e-01,1.572131e+01,5.076677e-01,7.672000e-01,1.195338e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220121630000e+08,3.220122240000e+08,2.095082e+01,5.860512e-01,1.606557e+01,5.131959e-01,7.668232e-01,1.182837e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220122240000e+08,3.220122850000e+08,2.080328e+01,5.839841e-01,1.573771e+01,5.079322e-01,7.565012e-01,1.204821e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220122850000e+08,3.220123460000e+08,2.065574e+01,5.819095e-01,1.593443e+01,5.110970e-01,7.714286e-01,1.182969e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220123460000e+08,3.220124070000e+08,2.049180e+01,5.795957e-01,1.634426e+01,5.176280e-01,7.976000e-01,1.136430e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220124070000e+08,3.220124680000e+08,2.090164e+01,5.853630e-01,1.601639e+01,5.124098e-01,7.662745e-01,1.185196e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220124680000e+08,3.220125290000e+08,2.075410e+01,5.832934e-01,1.549180e+01,5.039484e-01,7.464455e-01,1.222694e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220125290000e+08,3.220125900000e+08,2.091803e+01,5.855925e-01,1.586885e+01,5.100442e-01,7.586207e-01,1.197945e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220125900000e+08,3.220126510000e+08,2.034426e+01,5.775054e-01,1.544262e+01,5.031478e-01,7.590653e-01,1.213957e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220126510000e+08,3.220127120000e+08,2.106557e+01,5.876541e-01,1.618033e+01,5.150255e-01,7.680934e-01,1.177367e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220127120000e+08,3.220127730000e+08,2.032787e+01,5.772727e-01,1.563934e+01,5.063425e-01,7.693548e-01,1.196258e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220127730000e+08,3.220128340000e+08,2.109836e+01,5.881112e-01,1.586885e+01,5.100442e-01,7.521368e-01,1.203553e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220128340000e+08,3.220128950000e+08,2.049180e+01,5.795957e-01,1.493443e+01,4.947996e-01,7.288000e-01,1.257460e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220128950000e+08,3.220129560000e+08,2.191803e+01,5.994264e-01,1.695082e+01,5.271454e-01,7.733732e-01,1.144945e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220129560000e+08,3.220130170000e+08,2.050820e+01,5.798275e-01,1.534426e+01,5.015429e-01,7.482014e-01,1.227177e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220130170000e+08,3.220130780000e+08,2.104918e+01,5.874254e-01,1.667213e+01,5.227941e-01,7.920561e-01,1.132579e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220130780000e+08,3.220131390000e+08,2.073771e+01,5.830629e-01,1.588525e+01,5.103076e-01,7.660079e-01,1.190343e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220131390000e+08,3.220132000000e+08,2.037705e+01,5.779706e-01,1.586885e+01,5.100442e-01,7.787611e-01,1.177328e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220132000000e+08,3.220132610000e+08,2.067213e+01,5.821404e-01,1.540984e+01,5.026134e-01,7.454401e-01,1.226715e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220132610000e+08,3.220133220000e+08,2.045902e+01,5.791318e-01,1.544262e+01,5.031478e-01,7.548077e-01,1.217767e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220133220000e+08,3.220133830000e+08,2.127869e+01,5.906191e-01,1.634426e+01,5.176280e-01,7.681048e-01,1.171437e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220133830000e+08,3.220134440000e+08,2.093443e+01,5.858219e-01,1.573771e+01,5.079322e-01,7.517619e-01,1.208868e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220134440000e+08,3.220135050000e+08,1.968852e+01,5.681220e-01,1.506557e+01,4.969674e-01,7.651957e-01,1.223116e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220135050000e+08,3.220135660000e+08,2.004918e+01,5.733019e-01,1.509836e+01,4.975079e-01,7.530662e-01,1.233087e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220135660000e+08,3.220136270000e+08,2.177049e+01,5.974055e-01,1.665574e+01,5.225369e-01,7.650602e-01,1.163395e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220136270000e+08,3.220136880000e+08,2.018033e+01,5.751739e-01,1.559016e+01,5.055457e-01,7.725427e-01,1.194764e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220137170000e+08,3.220137780000e+08,2.088525e+01,5.851334e-01,1.547541e+01,5.036817e-01,7.409733e-01,1.227408e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220137780000e+08,3.220138390000e+08,2.037705e+01,5.779706e-01,1.550820e+01,5.042149e-01,7.610620e-01,1.209531e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220138390000e+08,3.220139000000e+08,2.090164e+01,5.853630e-01,1.567213e+01,5.068730e-01,7.498039e-01,1.212995e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220139000000e+08,3.220139610000e+08,2.124590e+01,5.901639e-01,1.591803e+01,5.108340e-01,7.492284e-01,1.204048e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220139610000e+08,3.220140220000e+08,2.001639e+01,5.728329e-01,1.503279e+01,4.964263e-01,7.510238e-01,1.237508e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220140220000e+08,3.220140830000e+08,2.109836e+01,5.881112e-01,1.585246e+01,5.097807e-01,7.513598e-01,1.204815e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220140830000e+08,3.220141440000e+08,1.970492e+01,5.683585e-01,1.468852e+01,4.907092e-01,7.454243e-01,1.256487e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220141440000e+08,3.220142050000e+08,2.027869e+01,5.765739e-01,1.570492e+01,5.074028e-01,7.744543e-01,1.188312e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220142050000e+08,3.220142660000e+08,2.004918e+01,5.733019e-01,1.514754e+01,4.983175e-01,7.555192e-01,1.228943e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220142660000e+08,3.220143270000e+08,2.098361e+01,5.865096e-01,1.577049e+01,5.084611e-01,7.515625e-01,1.207775e-02,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220144860000e+08,3.220145470000e+08,2.172131e+01,5.967304e-01,1.660656e+01,5.217649e-01,7.645283e-01,1.165623e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220145470000e+08,3.220146080000e+08,2.104918e+01,5.874254e-01,1.606557e+01,5.131959e-01,7.632399e-01,1.186321e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220146080000e+08,3.220146690000e+08,2.072131e+01,5.828324e-01,1.585246e+01,5.097807e-01,7.650316e-01,1.192534e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220146690000e+08,3.220147300000e+08,2.072131e+01,5.828324e-01,1.565574e+01,5.066078e-01,7.555380e-01,1.208816e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220147300000e+08,3.220147910000e+08,1.975410e+01,5.690674e-01,1.503279e+01,4.964263e-01,7.609959e-01,1.228571e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220147910000e+08,3.220148520000e+08,2.065574e+01,5.819095e-01,1.570492e+01,5.074028e-01,7.603174e-01,1.202626e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220148520000e+08,3.220149130000e+08,2.027869e+01,5.765739e-01,1.552459e+01,5.044814e-01,7.655618e-01,1.204535e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220149130000e+08,3.220149740000e+08,2.124590e+01,5.901639e-01,1.636065e+01,5.178875e-01,7.700617e-01,1.168869e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220149740000e+08,3.220150350000e+08,2.055738e+01,5.805223e-01,1.547541e+01,5.036817e-01,7.527910e-01,1.218206e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220150350000e+08,3.220150960000e+08,2.122951e+01,5.899362e-01,1.618033e+01,5.150255e-01,7.621621e-01,1.183121e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220150960000e+08,3.220151570000e+08,2.098361e+01,5.865096e-01,1.613115e+01,5.142422e-01,7.687500e-01,1.178497e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220151570000e+08,3.220152180000e+08,2.086885e+01,5.849037e-01,1.588525e+01,5.103076e-01,7.611941e-01,1.194967e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220152180000e+08,3.220152790000e+08,2.088525e+01,5.851334e-01,1.567213e+01,5.068730e-01,7.503924e-01,1.212519e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220152790000e+08,3.220153400000e+08,2.175410e+01,5.971805e-01,1.680328e+01,5.248463e-01,7.724190e-01,1.150957e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220153400000e+08,3.220154010000e+08,2.044262e+01,5.788997e-01,1.562295e+01,5.060771e-01,7.642342e-01,1.202044e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220154010000e+08,3.220154620000e+08,2.026229e+01,5.763409e-01,1.555738e+01,5.050138e-01,7.677994e-01,1.201009e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220154620000e+08,3.220155230000e+08,1.965574e+01,5.676488e-01,1.493443e+01,4.947996e-01,7.597998e-01,1.233749e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220155230000e+08,3.220155840000e+08,2.165574e+01,5.958289e-01,1.695082e+01,5.271454e-01,7.827404e-01,1.134611e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220155840000e+08,3.220156450000e+08,2.186885e+01,5.987535e-01,1.677049e+01,5.243340e-01,7.668666e-01,1.157669e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220156450000e+08,3.220157060000e+08,2.103279e+01,5.871965e-01,1.593443e+01,5.110970e-01,7.575994e-01,1.196392e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220157060000e+08,3.220157670000e+08,2.080328e+01,5.839841e-01,1.572131e+01,5.076677e-01,7.557132e-01,1.206140e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220157670000e+08,3.220158280000e+08,2.044262e+01,5.788997e-01,1.552459e+01,5.044814e-01,7.594226e-01,1.210420e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220158280000e+08,3.220158890000e+08,2.091803e+01,5.855925e-01,1.613115e+01,5.142422e-01,7.711599e-01,1.176015e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220158890000e+08,3.220159500000e+08,2.126229e+01,5.903916e-01,1.609836e+01,5.137193e-01,7.571318e-01,1.190696e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220159500000e+08,3.220160110000e+08,2.086885e+01,5.849037e-01,1.591803e+01,5.108340e-01,7.627651e-01,1.192259e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220160110000e+08,3.220160720000e+08,2.021312e+01,5.756410e-01,1.542623e+01,5.028807e-01,7.631792e-01,1.210714e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220160720000e+08,3.220161330000e+08,2.186885e+01,5.987535e-01,1.659016e+01,5.215073e-01,7.586207e-01,1.171614e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220161330000e+08,3.220161940000e+08,1.998361e+01,5.723636e-01,1.506557e+01,4.969674e-01,7.538967e-01,1.233709e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220161940000e+08,3.220162550000e+08,2.091803e+01,5.855925e-01,1.557377e+01,5.052798e-01,7.445141e-01,1.220941e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220162550000e+08,3.220163160000e+08,2.095082e+01,5.860512e-01,1.588525e+01,5.103076e-01,7.582160e-01,1.197691e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220163160000e+08,3.220163770000e+08,2.057377e+01,5.807537e-01,1.595082e+01,5.113598e-01,7.752988e-01,1.178190e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220163770000e+08,3.220164380000e+08,2.009836e+01,5.740047e-01,1.544262e+01,5.031478e-01,7.683524e-01,1.204894e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220164570000e+08,3.220165180000e+08,2.150820e+01,5.937958e-01,1.647541e+01,5.197006e-01,7.660061e-01,1.168830e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220165180000e+08,3.220165790000e+08,2.098361e+01,5.865096e-01,1.601639e+01,5.124098e-01,7.632812e-01,1.188102e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220165790000e+08,3.220166400000e+08,2.127869e+01,5.906191e-01,1.616393e+01,5.147645e-01,7.596302e-01,1.186052e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220166400000e+08,3.220167010000e+08,2.065574e+01,5.819095e-01,1.577049e+01,5.084611e-01,7.634920e-01,1.197126e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220167010000e+08,3.220167620000e+08,2.060656e+01,5.812163e-01,1.573771e+01,5.079322e-01,7.637231e-01,1.198149e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220167620000e+08,3.220168230000e+08,2.127869e+01,5.906191e-01,1.608197e+01,5.134577e-01,7.557781e-01,1.192483e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220168230000e+08,3.220168840000e+08,1.986885e+01,5.707179e-01,1.526229e+01,5.002015e-01,7.681518e-01,1.212199e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220168840000e+08,3.220169450000e+08,2.147541e+01,5.933430e-01,1.626229e+01,5.163284e-01,7.572519e-01,1.184575e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220169450000e+08,3.220170060000e+08,2.068852e+01,5.823711e-01,1.595082e+01,5.113598e-01,7.709984e-01,1.182814e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220170060000e+08,3.220170670000e+08,2.103279e+01,5.871965e-01,1.637705e+01,5.181469e-01,7.786438e-01,1.159049e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220170670000e+08,3.220171280000e+08,2.013115e+01,5.744727e-01,1.544262e+01,5.031478e-01,7.671010e-01,1.206177e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220171280000e+08,3.220171890000e+08,2.136065e+01,5.917556e-01,1.609836e+01,5.137193e-01,7.536454e-01,1.193690e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220171890000e+08,3.220172500000e+08,2.068852e+01,5.823711e-01,1.632787e+01,5.173683e-01,7.892234e-01,1.148105e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220172500000e+08,3.220173110000e+08,2.072131e+01,5.828324e-01,1.550820e+01,5.042149e-01,7.484177e-01,1.220502e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220173110000e+08,3.220173720000e+08,2.042623e+01,5.786676e-01,1.581967e+01,5.092533e-01,7.744783e-01,1.183967e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220173720000e+08,3.220174330000e+08,2.006557e+01,5.735362e-01,1.539344e+01,5.023460e-01,7.671568e-01,1.208045e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220174330000e+08,3.220174940000e+08,2.065574e+01,5.819095e-01,1.603279e+01,5.126720e-01,7.761905e-01,1.174189e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220174940000e+08,3.220175550000e+08,2.103279e+01,5.871965e-01,1.637705e+01,5.181469e-01,7.786438e-01,1.159049e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220175550000e+08,3.220176160000e+08,2.006557e+01,5.735362e-01,1.549180e+01,5.039484e-01,7.720588e-01,1.199074e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220176160000e+08,3.220176770000e+08,2.045902e+01,5.791318e-01,1.534426e+01,5.015429e-01,7.500000e-01,1.225726e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220176770000e+08,3.220177380000e+08,2.003279e+01,5.730675e-01,1.565574e+01,5.066078e-01,7.815057e-01,1.182090e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220177380000e+08,3.220177990000e+08,2.088525e+01,5.851334e-01,1.604918e+01,5.129340e-01,7.684458e-01,1.181811e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220177990000e+08,3.220178600000e+08,2.145902e+01,5.931165e-01,1.627869e+01,5.165886e-01,7.585943e-01,1.182793e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220178600000e+08,3.220179210000e+08,2.098361e+01,5.865096e-01,1.559016e+01,5.055457e-01,7.429687e-01,1.221443e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220179210000e+08,3.220179820000e+08,2.127869e+01,5.906191e-01,1.634426e+01,5.176280e-01,7.681048e-01,1.171437e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220179820000e+08,3.220180430000e+08,1.975410e+01,5.690674e-01,1.486885e+01,4.937121e-01,7.526971e-01,1.242886e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220180430000e+08,3.220181040000e+08,2.085246e+01,5.846739e-01,1.634426e+01,5.176280e-01,7.838050e-01,1.154206e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220181040000e+08,3.220181650000e+08,2.152459e+01,5.940220e-01,1.644262e+01,5.191832e-01,7.638994e-01,1.172018e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220181650000e+08,3.220182260000e+08,2.054098e+01,5.802908e-01,1.531148e+01,5.010068e-01,7.454110e-01,1.230672e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220182260000e+08,3.220182870000e+08,2.049180e+01,5.795957e-01,1.573771e+01,5.079322e-01,7.680000e-01,1.193905e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220182870000e+08,3.220183480000e+08,1.995082e+01,5.718939e-01,1.504918e+01,4.966970e-01,7.543139e-01,1.234017e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220183480000e+08,3.220184090000e+08,2.000000e+01,5.725983e-01,1.526229e+01,5.002015e-01,7.631148e-01,1.217262e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220184400000e+08,3.220185010000e+08,2.139344e+01,5.922096e-01,1.555738e+01,5.050138e-01,7.272031e-01,1.232941e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700008
3.220185010000e+08,3.220185620000e+08,2.083607e+01,5.844441e-01,1.577049e+01,5.084611e-01,7.568843e-01,1.203229e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700008
3.220185620000e+08,3.220186230000e+08,2.063935e+01,5.816786e-01,1.580328e+01,5.089893e-01,7.656870e-01,1.193743e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700008
3.220186230000e+08,3.220186840000e+08,2.036065e+01,5.777380e-01,1.534426e+01,5.015429e-01,7.536232e-01,1.222690e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700008
3.220186840000e+08,3.220187450000e+08,2.086885e+01,5.849037e-01,1.580328e+01,5.089893e-01,7.572663e-01,1.201642e-02,2.060000e+01,0.000000e+00,1.002000e+03,12372700008
