#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220092000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600001
3.220092000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600002
3.220116000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372600003
3.220128000000e+08,2.060000e+01,0.000000e+00,1.003000e+03,12372700004
3.220140000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372700006
3.220164000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372700007
3.220176000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372700008
3.220188000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372700009
3.220188000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,12372700010
3.220224000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372700011
3.220236000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372700012
3.220260000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700013
3.220284000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700014
3.220284000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700015
3.220320000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700016
3.220320000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700017
3.220344000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700018
3.220368000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700020
3.220380000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700021
3.220404000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700022
3.220428000000e+08,2.050000e+01,0.000000e+00,1.002000e+03,12372700024
3.220440000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700025
3.220452000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700026
3.220452000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700027
3.220476000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700028
3.220500000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372700029
3.220500000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372700030
3.220524000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372700031
3.220548000000e+08,2.050000e+01,0.000000e+00,1.001000e+03,12372700032
3.220560000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372700033
3.220584000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372700035
3.220608000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372700036
3.220608000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372700037
3.220632000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372700038
3.220632000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372700039
3.220644000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700040
3.220644000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700041
3.220668000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700042
3.220680000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700043
3.220692000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700044
3.220704000000e+08,2.060000e+01,0.000000e+00,9.990000e+02,12372700045
3.220716000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12372700046
3.220740000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12372700047
3.220752000000e+08,2.070000e+01,0.000000e+00,9.990000e+02,12372700048
3.220764000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12372700049
3.220764000000e+08,2.070000e+01,0.000000e+00,1.000000e+03,12372700050
3.220788000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12372700051
3.220800000000e+08,2.080000e+01,0.000000e+00,1.000000e+03,12372700052
3.220824000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700053
3.220848000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700054
3.220848000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700055
3.220872000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700056
3.220884000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700057
3.220896000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700058
3.220908000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700059
3.220920000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700060
3.220932000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372700061
3.220944000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372700062
3.220956000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372700001
3.220968000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372700002
3.220980000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372700003
3.220992000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800004
3.221016000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800005
3.221028000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372800006
3.221028000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372800007
3.221052000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372800008
3.221064000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372800009
3.221088000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800010
3.221088000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800011
3.221112000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800012
3.221124000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800013
3.221136000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800014
3.221136000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800015
3.221160000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800016
3.221172000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800017
3.221184000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800018
3.221196000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800019
3.221220000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800020
3.221232000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800021
3.221244000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800022
3.221256000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800023
3.221268000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800024
3.221280000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800025
3.221292000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800026
3.221304000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800028
3.221316000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800029
3.221340000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800030
3.221340000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800031
3.221364000000e+08,2.030000e+01,0.000000e+00,1.002000e+03,12372800032
3.221376000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800033
3.221400000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800034
3.221412000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800035
3.221424000000e+08,2.030000e+01,0.000000e+00,1.001000e+03,12372800036
3.221448000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12372800037
3.221460000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12372800038
3.221460000000e+08,2.040000e+01,0.000000e+00,1.001000e+03,12372800039
3.221472000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800040
3.221484000000e+08,2.040000e+01,0.000000e+00,1.000000e+03,12372800041
3.221496000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800042
3.221508000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800043
3.221532000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800044
3.221532000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,12372800045
3.221556000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,12372800046
3.221580000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372800047
3.221580000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372800048
3.221592000000e+08,2.060000e+01,0.000000e+00,1.000000e+03,12372800049
3.221616000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800050
3.221616000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800051
3.221616000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800052
3.221640000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800053
3.221664000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800054
3.221676000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,12372800055
3.221688000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800056
3.221688000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800057
3.221700000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800058
3.221700000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800059
3.221712000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800060
3.221724000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800061
3.221748000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800062
3.221748000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800063
3.221772000000e+08,2.080000e+01,0.000000e+00,1.001000e+03,12372800064
