#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.313880027419e+08,4.313907749682e+08,2.772226270497e+03,44432,44381,38859,51,51,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200001,0,0,0
2,4.313907776047e+08,4.313935049816e+08,2.727376902461e+03,44541,44490,39205,51,51,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200002,0,0,0
3,4.313935067810e+08,4.313962429577e+08,2.736176714480e+03,44520,44478,38996,42,42,0,2,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499200003,0,0,0
4,4.313962449675e+08,4.313989759972e+08,2.731029673576e+03,44536,44498,39015,38,38,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300004,0,0,0
5,4.313989778421e+08,4.314017129460e+08,2.735103966475e+03,44527,44481,38904,46,46,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300005,0,0,0
6,4.314017148807e+08,4.314044388957e+08,2.724014924765e+03,44536,44485,39146,51,51,0,2,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300006,0,0,0
7,4.314044416905e+08,4.314071689639e+08,2.727273460090e+03,44539,44502,39172,37,37,0,2,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300007,0,0,0
8,4.314071708470e+08,4.314099279226e+08,2.757075590372e+03,44473,44434,38996,39,39,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300008,0,0,0
9,4.314099305312e+08,4.314126869705e+08,2.756439240158e+03,44483,44449,39136,34,34,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300009,0,0,0
10,4.314126886374e+08,4.314154388818e+08,2.750244389653e+03,44499,44453,39121,46,46,0,2,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300010,0,0,0
11,4.314154407487e+08,4.314181918687e+08,2.751119956851e+03,44480,44433,39029,47,47,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300011,0,0,0
12,4.314181943545e+08,4.314209287757e+08,2.734421165705e+03,44517,44473,39091,44,44,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300012,0,0,0
13,4.314209314102e+08,4.314236688673e+08,2.737457109749e+03,44518,44477,39079,41,41,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300013,0,0,0
14,4.314236708536e+08,4.314264157864e+08,2.744932769597e+03,44504,44460,38878,44,44,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300014,0,0,0
15,4.314264179607e+08,4.314291669446e+08,2.748983910382e+03,44494,44452,39184,42,42,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300015,0,0,0
16,4.314291692562e+08,4.314319369382e+08,2.767682064235e+03,44460,44417,39035,43,43,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300016,0,0,0
17,4.314319387365e+08,4.314347048980e+08,2.766161525667e+03,44457,44415,39156,42,42,0,2,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300017,0,0,0
18,4.314347069050e+08,4.314374558790e+08,2.748973919213e+03,44488,44442,39194,46,46,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300018,0,0,0
19,4.314374580958e+08,4.314401999992e+08,2.741903433084e+03,44510,44455,39133,55,55,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300019,0,0,0
20,4.314402018508e+08,4.314429609973e+08,2.759146525681e+03,44461,44427,39175,34,34,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300020,0,0,0
21,4.314429636087e+08,4.314457169676e+08,2.753358925700e+03,44487,44437,39001,50,50,0,2,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300021,0,0,0
22,4.314457189077e+08,4.314484578394e+08,2.738931683958e+03,44514,44472,39057,42,42,0,2,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300022,0,0,0
23,4.314484598629e+08,4.314512249298e+08,2.765066889644e+03,44453,44417,38942,36,36,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300023,0,0,0
24,4.314512273031e+08,4.314539998459e+08,2.772542712986e+03,44451,44408,39000,43,43,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300024,0,0,0
25,4.314540018344e+08,4.314567749560e+08,2.773121596873e+03,44449,44413,38817,36,36,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300025,0,0,0
26,4.314567766894e+08,4.314595479526e+08,2.771263214529e+03,44448,44417,39089,31,31,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300026,0,0,0
27,4.314595498950e+08,4.314623288135e+08,2.778918535948e+03,44432,44389,39115,43,43,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300027,0,0,0
28,4.314623311635e+08,4.314638989830e+08,1.567819472253e+03,25164,25140,22066,24,24,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300028,0,0,0
29,4.314639102513e+08,4.314666829994e+08,2.772748117864e+03,44454,44422,38958,32,32,0,4,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300029,0,0,0
30,4.314666846499e+08,4.314694639089e+08,2.779259010494e+03,44429,44391,38808,38,38,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300030,0,0,0
31,4.314694659984e+08,4.314722459770e+08,2.779978597641e+03,44424,44386,39126,38,38,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300031,0,0,0
32,4.314722482144e+08,4.314743978559e+08,2.149641511440e+03,34743,34708,30457,35,35,0,1,e,C,2020,9,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300032,0,0,0
1,4.314744018214e+08,4.314771769343e+08,2.775112844825e+03,44444,44401,39093,43,43,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300001,0,0,0
2,4.314771786933e+08,4.314799568479e+08,2.778154648066e+03,44430,44392,38938,38,38,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300002,0,0,0
3,4.314799594811e+08,4.314827409532e+08,2.781472140193e+03,44429,44386,39069,43,43,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499300003,0,0,0
4,4.314827428156e+08,4.314855159832e+08,2.773167612851e+03,44451,44411,38971,40,40,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400004,0,0,0
5,4.314855178357e+08,4.314882769784e+08,2.759142738461e+03,44469,44432,39111,37,37,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400005,0,0,0
6,4.314882791992e+08,4.314910288222e+08,2.749623067439e+03,44492,44447,38914,45,45,0,2,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400006,0,0,0
7,4.314910311306e+08,4.314938058939e+08,2.774763289094e+03,44439,44400,39154,39,39,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400007,0,0,0
8,4.314938083924e+08,4.314965827476e+08,2.774355227351e+03,44437,44406,39082,31,31,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400008,0,0,0
9,4.314965847862e+08,4.314993599131e+08,2.775126894474e+03,44430,44388,39028,42,42,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400009,0,0,0
10,4.314993624674e+08,4.315021359923e+08,2.773524959385e+03,44435,44400,39072,35,35,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400010,0,0,0
11,4.315021385279e+08,4.315049189949e+08,2.780466965735e+03,44437,44405,39009,32,32,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400011,0,0,0
12,4.315049209070e+08,4.315077249962e+08,2.804089194477e+03,44384,44343,39088,41,41,0,2,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400012,0,0,0
13,4.315077269603e+08,4.315105319683e+08,2.805007999182e+03,44368,44325,39064,43,43,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400013,0,0,0
14,4.315105344960e+08,4.315133229957e+08,2.788499658525e+03,44407,44371,39093,36,36,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400014,0,0,0
15,4.315133255349e+08,4.315161039565e+08,2.778421641767e+03,44423,44374,38945,49,49,0,3,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400015,0,0,0
16,4.315161066626e+08,4.315189139532e+08,2.807290634453e+03,44369,44330,38907,39,39,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400016,0,0,0
17,4.315189162660e+08,4.315217139604e+08,2.797694405794e+03,44395,44350,39101,45,45,0,2,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400017,0,0,0
18,4.315217164408e+08,4.315245169752e+08,2.800534408927e+03,44399,44360,38973,39,39,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400018,0,0,0
19,4.315245188337e+08,4.315273417217e+08,2.822887989581e+03,44342,44287,39065,55,55,0,2,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400019,0,0,0
20,4.315273444793e+08,4.315301589985e+08,2.814519254625e+03,44370,44339,38903,31,31,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400020,0,0,0
21,4.315301608489e+08,4.315329579381e+08,2.797089240015e+03,44400,44356,39007,44,44,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400021,0,0,0
22,4.315329598984e+08,4.315357759378e+08,2.816039474428e+03,44353,44308,38937,45,45,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400022,0,0,0
23,4.315357786124e+08,4.315385829315e+08,2.804319071352e+03,44382,44343,39003,39,39,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400023,0,0,0
24,4.315385850533e+08,4.315414059913e+08,2.820937957108e+03,44342,44301,39051,41,41,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400024,0,0,0
25,4.315414085014e+08,4.315442238771e+08,2.815375652134e+03,44369,44337,38933,32,32,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400025,0,0,0
26,4.315442256852e+08,4.315470319848e+08,2.806299560130e+03,44382,44335,38948,47,47,0,2,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400026,0,0,0
27,4.315470337669e+08,4.315498629431e+08,2.829176220894e+03,44339,44301,38884,38,38,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400027,0,0,0
28,4.315498647039e+08,4.315526999841e+08,2.835280149698e+03,44322,44283,39110,39,39,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400028,0,0,0
30,4.315527116536e+08,4.315555319671e+08,2.820313458502e+03,44347,44302,38891,45,45,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400030,0,0,0
31,4.315555342198e+08,4.315583899782e+08,2.855758405805e+03,44274,44228,38768,46,46,0,1,e,C,2020,9,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400031,0,0,0
