#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.691297961256e+08,2.691312269421e+08,1.430816467524e+03,22668,20224,14835,2444,2444,0,19,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400002,0,0,0
3,2.691312423179e+08,2.691321668547e+08,9.245368169546e+02,14936,13313,9672,1623,1623,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400003,0,0,0
4,2.691321790305e+08,2.691326989919e+08,5.199614561796e+02,8197,7327,5026,870,870,0,12,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400004,0,0,0
5,2.691327121075e+08,2.691329849925e+08,2.728850383162e+02,4345,3888,2696,457,457,0,3,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400005,0,0,0
6,2.691329976520e+08,2.691357819658e+08,2.784313814104e+03,44410,39680,29196,4730,4730,0,21,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400006,0,0,0
7,2.691357871662e+08,2.691368228634e+08,1.035697243035e+03,16863,15095,10755,1768,1768,0,10,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311400007,0,0,0
8,2.691368361825e+08,2.691377439566e+08,9.077740706801e+02,14592,13096,9644,1496,1496,0,11,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500008,0,0,0
9,2.691377570374e+08,2.691381959834e+08,4.389460116029e+02,7027,6275,4453,752,752,0,1,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500009,0,0,0
10,2.691382080458e+08,2.691387839877e+08,5.759418849945e+02,9193,8233,5541,960,960,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500010,0,0,0
11,2.691387962884e+08,2.691391588337e+08,3.625453558564e+02,5722,5104,3446,618,618,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500011,0,0,0
12,2.691391720191e+08,2.691398659989e+08,6.939798455238e+02,10897,9767,7260,1130,1130,0,5,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500012,0,0,0
13,2.691398790174e+08,2.691401159787e+08,2.369613105655e+02,3812,3411,2155,401,401,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500013,0,0,0
14,2.691401292740e+08,2.691429059879e+08,2.776713840425e+03,44432,39531,29694,4901,4901,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500014,0,0,0
15,2.691429120668e+08,2.691454419804e+08,2.529913572013e+03,40760,36519,26966,4241,4241,0,9,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500015,0,0,0
16,2.691454543329e+08,2.691462477611e+08,7.934281831980e+02,12829,11451,8129,1378,1378,0,6,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500016,0,0,0
17,2.691462611850e+08,2.691464829782e+08,2.217932026982e+02,3582,3190,2173,392,392,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500017,0,0,0
18,2.691464960090e+08,2.691492689541e+08,2.772945048749e+03,44448,39553,29427,4895,4895,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500018,0,0,0
19,2.691492750206e+08,2.691496269454e+08,3.519248499870e+02,5611,5012,3283,599,599,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500019,0,0,0
20,2.691496397908e+08,2.691516269060e+08,1.987115269005e+03,31781,28310,20571,3471,3471,0,11,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500020,0,0,0
21,2.691516390145e+08,2.691542029442e+08,2.563929687738e+03,41221,36789,26794,4432,4432,0,1,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500021,0,0,0
22,2.691542160945e+08,2.691553619394e+08,1.145844923735e+03,18417,16497,11575,1920,1920,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500022,0,0,0
23,2.691553751335e+08,2.691564127629e+08,1.037629386067e+03,16783,14996,10984,1787,1787,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500023,0,0,0
24,2.691564250464e+08,2.691591919373e+08,2.766890864849e+03,44451,39642,29150,4809,4809,0,26,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500024,0,0,0
25,2.691591980557e+08,2.691604829857e+08,1.284929947197e+03,20638,18387,13440,2251,2251,0,3,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500025,0,0,0
26,2.691604951002e+08,2.691620368922e+08,1.541791983962e+03,24884,22143,15990,2741,2741,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500026,0,0,0
27,2.691620500207e+08,2.691648039930e+08,2.753972277105e+03,44479,39889,29692,4590,4590,0,1,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500027,0,0,0
28,2.691648103196e+08,2.691652589467e+08,4.486271613836e+02,7280,6511,4436,769,769,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500028,0,0,0
29,2.691652712234e+08,2.691677129749e+08,2.441751441658e+03,39357,35136,26080,4221,4221,0,9,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500029,0,0,0
30,2.691677261747e+08,2.691701329659e+08,2.406791228175e+03,38189,34090,25343,4099,4099,0,4,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500030,0,0,0
32,2.691701720021e+08,2.691729489556e+08,2.776953497708e+03,44435,39628,29636,4807,4807,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500032,0,0,0
33,2.691729544228e+08,2.691736629408e+08,7.085180099607e+02,11499,10267,7142,1232,1232,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500033,0,0,0
34,2.691736761453e+08,2.691740949660e+08,4.188206978440e+02,6890,6170,4174,720,720,0,1,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500034,0,0,0
35,2.691741080064e+08,2.691768649709e+08,2.756964500606e+03,44472,39782,30018,4690,4690,0,13,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500035,0,0,0
36,2.691768702720e+08,2.691788339343e+08,1.963662280798e+03,31559,28207,20746,3352,3352,0,14,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500036,0,0,0
37,2.691788473057e+08,2.691793779914e+08,5.306857172251e+02,8621,7764,5204,857,857,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500037,0,0,0
38,2.691793910726e+08,2.691804409663e+08,1.049893705308e+03,16951,15177,10963,1774,1774,0,6,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500038,0,0,0
39,2.691804530428e+08,2.691832259164e+08,2.772873582900e+03,44437,39702,28558,4735,4735,0,4,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500039,0,0,0
40,2.691832320081e+08,2.691837109490e+08,4.789408912063e+02,7749,6908,4801,841,841,0,2,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500040,0,0,0
41,2.691837233188e+08,2.691854389742e+08,1.715655428290e+03,27689,24822,18507,2867,2867,0,4,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500041,0,0,0
42,2.691854520895e+08,2.691876799600e+08,2.227870550632e+03,35990,32171,24088,3819,3819,0,12,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500042,0,0,0
43,2.691876930481e+08,2.691893989567e+08,1.705908610761e+03,27415,24489,18015,2926,2926,0,11,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500043,0,0,0
45,2.691895330374e+08,2.691921219965e+08,2.588959151149e+03,41387,37037,27538,4350,4350,0,10,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500045,0,0,0
46,2.691921342624e+08,2.691935809486e+08,1.446686237752e+03,23069,20650,14886,2419,2419,0,6,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500046,0,0,0
47,2.691935931903e+08,2.691940389314e+08,4.457410939336e+02,7157,6386,4468,771,771,0,4,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500047,0,0,0
48,2.691940510278e+08,2.691963629756e+08,2.311947794437e+03,37078,33016,24279,4062,4062,0,13,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500048,0,0,0
49,2.691963762397e+08,2.691982169654e+08,1.840725736618e+03,29761,26535,19690,3226,3226,0,9,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500049,0,0,0
50,2.691982301702e+08,2.692010159629e+08,2.785792640030e+03,44416,39619,29267,4797,4797,0,40,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500050,0,0,0
51,2.692010213327e+08,2.692025129664e+08,1.491633735478e+03,23685,21129,15265,2556,2556,0,8,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500051,0,0,0
52,2.692025260388e+08,2.692052798770e+08,2.753838241160e+03,44468,39627,29943,4841,4841,0,74,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500052,0,0,0
53,2.692052860452e+08,2.692080509821e+08,2.764936846137e+03,44457,39605,28826,4852,4852,0,41,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500053,0,0,0
54,2.692080561412e+08,2.692090939718e+08,1.037830527902e+03,16722,14871,10595,1851,1851,0,54,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500054,0,0,0
55,2.692091060899e+08,2.692096439011e+08,5.378111763597e+02,8699,7693,5319,1006,1006,0,55,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500055,0,0,0
56,2.692096561681e+08,2.692118219558e+08,2.165787643194e+03,34703,30946,23480,3757,3757,0,30,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500056,0,0,0
57,2.692118342196e+08,2.692143999723e+08,2.565752627194e+03,41049,36614,27709,4435,4435,0,12,e,C,2015,7,13,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311500057,0,0,0
1,2.692870562276e+08,2.692872279291e+08,1.717015518546e+02,3286,2881,1947,405,405,0,25,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600001,0,0,0
2,2.692873960071e+08,2.692897648066e+08,2.368799583793e+03,37714,33674,24684,4040,4040,0,29,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600002,0,0,0
3,2.692897771430e+08,2.692925646697e+08,2.787526714206e+03,44406,39691,29972,4715,4715,0,18,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600003,0,0,0
4,2.692925706172e+08,2.692936588726e+08,1.088255360007e+03,17153,15314,11422,1839,1839,0,10,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600004,0,0,0
5,2.692936710090e+08,2.692948579729e+08,1.186963901877e+03,18784,16841,11856,1943,1943,0,11,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600005,0,0,0
6,2.692948700683e+08,2.692954149649e+08,5.448966395259e+02,8549,7679,5282,870,870,0,2,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600006,0,0,0
7,2.692954273519e+08,2.692963369918e+08,9.096399324536e+02,14242,12612,9070,1630,1630,0,48,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600007,0,0,0
8,2.692963490400e+08,2.692990719965e+08,2.722956514835e+03,43247,38421,29219,4826,4826,0,148,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600008,0,0,0
10,2.692991992381e+08,2.692997669390e+08,5.677008953094e+02,9110,8063,5679,1047,1047,0,35,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600010,0,0,0
11,2.692997790299e+08,2.693010109657e+08,1.231935797691e+03,19236,17033,12795,2203,2203,0,51,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600011,0,0,0
12,2.693010230720e+08,2.693038339594e+08,2.810887429059e+03,44354,39621,29750,4733,4733,0,77,e,C,2015,7,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600012,0,0,0
