#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.691297960000e+08,2.691298570000e+08,1.367213e+01,4.734272e-01,9.721312e+00,3.992064e-01,7.110312e-01,1.569592e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691298570000e+08,2.691299180000e+08,1.404918e+01,4.799109e-01,1.034426e+01,4.117986e-01,7.362894e-01,1.505212e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691299180000e+08,2.691299790000e+08,1.522951e+01,4.996639e-01,1.095082e+01,4.236999e-01,7.190527e-01,1.474636e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691299790000e+08,2.691300400000e+08,1.431148e+01,4.843701e-01,1.075410e+01,4.198770e-01,7.514318e-01,1.462717e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691300400000e+08,2.691301010000e+08,1.385246e+01,4.765391e-01,9.557377e+00,3.958261e-01,6.899408e-01,1.591109e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691301010000e+08,2.691301620000e+08,1.400000e+01,4.790701e-01,1.032787e+01,4.114721e-01,7.377049e-01,1.505246e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691301620000e+08,2.691302230000e+08,1.436066e+01,4.852016e-01,1.049180e+01,4.147249e-01,7.305936e-01,1.498959e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691302230000e+08,2.691302840000e+08,1.329508e+01,4.668535e-01,9.737705e+00,3.995429e-01,7.324291e-01,1.554504e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691302840000e+08,2.691303450000e+08,1.421311e+01,4.827027e-01,1.040984e+01,4.131017e-01,7.324106e-01,1.503496e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691303450000e+08,2.691304060000e+08,1.303279e+01,4.622253e-01,9.196721e+00,3.882859e-01,7.056604e-01,1.616362e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691304060000e+08,2.691304670000e+08,1.378689e+01,4.754098e-01,1.013115e+01,4.075345e-01,7.348395e-01,1.522133e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691304670000e+08,2.691305280000e+08,1.345902e+01,4.697229e-01,1.001639e+01,4.052199e-01,7.442144e-01,1.522704e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691305280000e+08,2.691305890000e+08,1.372131e+01,4.742779e-01,1.016393e+01,4.081934e-01,7.407407e-01,1.514738e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691305890000e+08,2.691306500000e+08,1.488525e+01,4.939842e-01,1.126229e+01,4.296834e-01,7.566079e-01,1.424117e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691306500000e+08,2.691307110000e+08,1.419672e+01,4.824242e-01,1.036066e+01,4.121248e-01,7.297921e-01,1.509001e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691307110000e+08,2.691307720000e+08,1.465574e+01,4.901612e-01,1.059016e+01,4.166644e-01,7.225951e-01,1.497393e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691307720000e+08,2.691308330000e+08,1.352459e+01,4.708658e-01,9.901639e+00,4.028920e-01,7.321212e-01,1.541820e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691308330000e+08,2.691308940000e+08,1.465574e+01,4.901612e-01,1.088525e+01,4.224295e-01,7.427293e-01,1.461981e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691308940000e+08,2.691309550000e+08,1.429508e+01,4.840926e-01,1.085246e+01,4.217928e-01,7.591743e-01,1.447985e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691309550000e+08,2.691310160000e+08,1.406557e+01,4.801908e-01,1.009836e+01,4.068745e-01,7.179487e-01,1.536268e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691310160000e+08,2.691310770000e+08,1.401639e+01,4.793505e-01,1.034426e+01,4.117986e-01,7.380117e-01,1.503798e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691310770000e+08,2.691311380000e+08,1.429508e+01,4.840926e-01,1.067213e+01,4.182738e-01,7.465596e-01,1.473031e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691311380000e+08,2.691311990000e+08,1.508197e+01,4.972377e-01,1.132787e+01,4.309324e-01,7.510870e-01,1.425526e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691312410000e+08,2.691313020000e+08,1.459016e+01,4.890634e-01,1.070492e+01,4.189158e-01,7.337078e-01,1.481650e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691313020000e+08,2.691313630000e+08,1.372131e+01,4.742779e-01,9.721312e+00,3.992064e-01,7.084827e-01,1.570848e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691313630000e+08,2.691314240000e+08,1.406557e+01,4.801908e-01,1.013115e+01,4.075345e-01,7.202797e-01,1.532389e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691314240000e+08,2.691314850000e+08,1.486885e+01,4.937121e-01,1.090164e+01,4.227474e-01,7.331863e-01,1.468614e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691314850000e+08,2.691315460000e+08,1.529508e+01,5.007385e-01,1.093443e+01,4.233827e-01,7.148982e-01,1.478023e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691315460000e+08,2.691316070000e+08,1.388525e+01,4.771027e-01,1.006557e+01,4.062135e-01,7.249115e-01,1.534395e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691316070000e+08,2.691316680000e+08,1.419672e+01,4.824242e-01,1.057377e+01,4.163418e-01,7.448037e-01,1.481492e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691316680000e+08,2.691317290000e+08,1.472131e+01,4.912565e-01,1.052459e+01,4.153724e-01,7.149221e-01,1.506513e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691317290000e+08,2.691317900000e+08,1.408197e+01,4.804705e-01,1.016393e+01,4.081934e-01,7.217695e-01,1.528991e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691317900000e+08,2.691318510000e+08,1.437705e+01,4.854785e-01,1.059016e+01,4.166644e-01,7.366021e-01,1.487383e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691318510000e+08,2.691319120000e+08,1.385246e+01,4.765391e-01,9.950820e+00,4.038913e-01,7.183432e-01,1.547383e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691319120000e+08,2.691319730000e+08,1.478689e+01,4.923494e-01,1.078689e+01,4.205166e-01,7.294900e-01,1.479102e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691319730000e+08,2.691320340000e+08,1.460656e+01,4.893381e-01,1.078689e+01,4.205166e-01,7.384961e-01,1.472226e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691320340000e+08,2.691320950000e+08,1.421311e+01,4.827027e-01,1.036066e+01,4.121248e-01,7.289504e-01,1.509607e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691320950000e+08,2.691321560000e+08,1.439344e+01,4.857552e-01,1.029508e+01,4.108185e-01,7.152619e-01,1.523029e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691321790000e+08,2.691322400000e+08,1.421311e+01,4.827027e-01,1.004918e+01,4.058826e-01,7.070358e-01,1.545676e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.691322400000e+08,2.691323010000e+08,1.447541e+01,4.871363e-01,9.704918e+00,3.988697e-01,6.704417e-01,1.581854e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.691323010000e+08,2.691323620000e+08,1.395082e+01,4.782279e-01,9.606558e+00,3.968432e-01,6.886017e-01,1.587367e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.691323620000e+08,2.691324230000e+08,1.401639e+01,4.793505e-01,9.344262e+00,3.913881e-01,6.666667e-01,1.612169e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.691324230000e+08,2.691324840000e+08,1.521311e+01,4.993950e-01,1.096721e+01,4.240170e-01,7.209052e-01,1.472451e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.691324840000e+08,2.691325450000e+08,1.419672e+01,4.824242e-01,1.001639e+01,4.052199e-01,7.055427e-01,1.548866e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.691325450000e+08,2.691326060000e+08,1.334426e+01,4.677162e-01,8.704918e+00,3.777613e-01,6.523342e-01,1.669183e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.691326060000e+08,2.691326670000e+08,1.324590e+01,4.659892e-01,9.000000e+00,3.841107e-01,6.794555e-01,1.641795e-02,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.691327120000e+08,2.691327730000e+08,1.457377e+01,4.887886e-01,9.918033e+00,4.032254e-01,6.805399e-01,1.563811e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400005
2.691327730000e+08,2.691328340000e+08,1.401639e+01,4.793505e-01,9.622951e+00,3.971817e-01,6.865497e-01,1.586490e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400005
2.691328340000e+08,2.691328950000e+08,1.436066e+01,4.852016e-01,1.009836e+01,4.068745e-01,7.031963e-01,1.543551e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400005
2.691328950000e+08,2.691329560000e+08,1.385246e+01,4.765391e-01,9.540983e+00,3.954865e-01,6.887574e-01,1.592775e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400005
2.691329970000e+08,2.691330580000e+08,1.357377e+01,4.717211e-01,1.018033e+01,4.085225e-01,7.500000e-01,1.504823e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691330580000e+08,2.691331190000e+08,1.493443e+01,4.947996e-01,1.093443e+01,4.233827e-01,7.321625e-01,1.467169e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691331190000e+08,2.691331800000e+08,1.578689e+01,5.087253e-01,1.191803e+01,4.420154e-01,7.549325e-01,1.386066e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691331800000e+08,2.691332410000e+08,1.473771e+01,4.915300e-01,1.055738e+01,4.160189e-01,7.163515e-01,1.503396e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691332410000e+08,2.691333020000e+08,1.522951e+01,4.996639e-01,1.149180e+01,4.340394e-01,7.545748e-01,1.411896e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691333020000e+08,2.691333630000e+08,1.483607e+01,4.931675e-01,1.068852e+01,4.185949e-01,7.204420e-01,1.491802e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691333630000e+08,2.691334240000e+08,1.386885e+01,4.768210e-01,1.047541e+01,4.144008e-01,7.553192e-01,1.478019e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691334240000e+08,2.691334850000e+08,1.378689e+01,4.754098e-01,9.967213e+00,4.042239e-01,7.229488e-01,1.543248e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691334850000e+08,2.691335460000e+08,1.455738e+01,4.885136e-01,1.106557e+01,4.259141e-01,7.601351e-01,1.432921e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691335460000e+08,2.691336070000e+08,1.408197e+01,4.804705e-01,1.022951e+01,4.095080e-01,7.264261e-01,1.521025e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691336070000e+08,2.691336680000e+08,1.390164e+01,4.773843e-01,1.026229e+01,4.101638e-01,7.382075e-01,1.509628e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691336680000e+08,2.691337290000e+08,1.413115e+01,4.813088e-01,1.042623e+01,4.134269e-01,7.378190e-01,1.498035e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691337290000e+08,2.691337900000e+08,1.426229e+01,4.835371e-01,1.081967e+01,4.211552e-01,7.586207e-01,1.450784e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691337900000e+08,2.691338510000e+08,1.459016e+01,4.890634e-01,1.055738e+01,4.160189e-01,7.235955e-01,1.499082e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691338510000e+08,2.691339120000e+08,1.472131e+01,4.912565e-01,1.059016e+01,4.166644e-01,7.193764e-01,1.499347e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691339120000e+08,2.691339730000e+08,1.350820e+01,4.705803e-01,9.803279e+00,4.008859e-01,7.257282e-01,1.554225e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691339730000e+08,2.691340340000e+08,1.363934e+01,4.728592e-01,1.013115e+01,4.075345e-01,7.427884e-01,1.515361e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691340340000e+08,2.691340950000e+08,1.377049e+01,4.751271e-01,9.819673e+00,4.012209e-01,7.130952e-01,1.560641e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691340950000e+08,2.691341560000e+08,1.431148e+01,4.843701e-01,1.096721e+01,4.240170e-01,7.663230e-01,1.432210e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691341560000e+08,2.691342170000e+08,1.372131e+01,4.742779e-01,1.009836e+01,4.068745e-01,7.359618e-01,1.523696e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691342170000e+08,2.691342780000e+08,1.398361e+01,4.787896e-01,1.055738e+01,4.160189e-01,7.549824e-01,1.472626e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691342780000e+08,2.691343390000e+08,1.490164e+01,4.942562e-01,1.073771e+01,4.195569e-01,7.205721e-01,1.488304e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691343390000e+08,2.691344000000e+08,1.360656e+01,4.722905e-01,9.786885e+00,4.005506e-01,7.192771e-01,1.559725e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691344000000e+08,2.691344610000e+08,1.383607e+01,4.762570e-01,9.967213e+00,4.042239e-01,7.203792e-01,1.544878e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691344610000e+08,2.691345220000e+08,1.490164e+01,4.942562e-01,1.100000e+01,4.246503e-01,7.381738e-01,1.458156e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691345220000e+08,2.691345830000e+08,1.454098e+01,4.882385e-01,1.054098e+01,4.156958e-01,7.249154e-01,1.499391e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691345830000e+08,2.691346440000e+08,1.401639e+01,4.793505e-01,1.039344e+01,4.127764e-01,7.415205e-01,1.497241e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691346440000e+08,2.691347050000e+08,1.388525e+01,4.771027e-01,1.011475e+01,4.072047e-01,7.284533e-01,1.528204e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691347050000e+08,2.691347660000e+08,1.362295e+01,4.725749e-01,9.852459e+00,4.018902e-01,7.232251e-01,1.552028e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691347660000e+08,2.691348270000e+08,1.418033e+01,4.821456e-01,1.050820e+01,4.150488e-01,7.410405e-01,1.489460e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691348270000e+08,2.691348880000e+08,1.452459e+01,4.879632e-01,1.044262e+01,4.137518e-01,7.189616e-01,1.510146e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691348880000e+08,2.691349490000e+08,1.385246e+01,4.765391e-01,9.950820e+00,4.038913e-01,7.183432e-01,1.547383e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691349490000e+08,2.691350100000e+08,1.413115e+01,4.813088e-01,1.065574e+01,4.179524e-01,7.540603e-01,1.466776e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691350100000e+08,2.691350710000e+08,1.498361e+01,4.956137e-01,1.085246e+01,4.217928e-01,7.242888e-01,1.478121e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691350710000e+08,2.691351320000e+08,1.498361e+01,4.956137e-01,1.118033e+01,4.281169e-01,7.461707e-01,1.439517e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691351320000e+08,2.691351930000e+08,1.473771e+01,4.915300e-01,1.095082e+01,4.236999e-01,7.430478e-01,1.457319e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691351930000e+08,2.691352540000e+08,1.377049e+01,4.751271e-01,1.034426e+01,4.117986e-01,7.511905e-01,1.491657e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691352540000e+08,2.691353150000e+08,1.424590e+01,4.832591e-01,1.065574e+01,4.179524e-01,7.479862e-01,1.472818e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691353150000e+08,2.691353760000e+08,1.360656e+01,4.722905e-01,9.819673e+00,4.012209e-01,7.216867e-01,1.555616e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691353760000e+08,2.691354370000e+08,1.486885e+01,4.937121e-01,1.088525e+01,4.224295e-01,7.320838e-01,1.470538e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691354370000e+08,2.691354980000e+08,1.386885e+01,4.768210e-01,9.950820e+00,4.038913e-01,7.174941e-01,1.547882e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691354980000e+08,2.691355590000e+08,1.391803e+01,4.776656e-01,1.040984e+01,4.131017e-01,7.479388e-01,1.490158e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691355590000e+08,2.691356200000e+08,1.386885e+01,4.768210e-01,1.029508e+01,4.108185e-01,7.423168e-01,1.503670e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691356200000e+08,2.691356810000e+08,1.421311e+01,4.827027e-01,1.045902e+01,4.140764e-01,7.358708e-01,1.497268e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691356810000e+08,2.691357420000e+08,1.395082e+01,4.782279e-01,1.016393e+01,4.081934e-01,7.285547e-01,1.524430e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691357870000e+08,2.691358480000e+08,1.383607e+01,4.762570e-01,9.819673e+00,4.012209e-01,7.097157e-01,1.562366e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691358480000e+08,2.691359090000e+08,1.452459e+01,4.879632e-01,1.059016e+01,4.166644e-01,7.291197e-01,1.493039e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691359090000e+08,2.691359700000e+08,1.408197e+01,4.804705e-01,1.047541e+01,4.144008e-01,7.438883e-01,1.489265e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691359700000e+08,2.691360310000e+08,1.421311e+01,4.827027e-01,9.950820e+00,4.038913e-01,7.001153e-01,1.556153e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691360310000e+08,2.691360920000e+08,1.452459e+01,4.879632e-01,1.009836e+01,4.068745e-01,6.952596e-01,1.546399e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691360920000e+08,2.691361530000e+08,1.555738e+01,5.050138e-01,1.103279e+01,4.252827e-01,7.091675e-01,1.474222e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691361530000e+08,2.691362140000e+08,1.424590e+01,4.832591e-01,1.031148e+01,4.111454e-01,7.238205e-01,1.516705e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691362140000e+08,2.691362750000e+08,1.481967e+01,4.928950e-01,1.024590e+01,4.098361e-01,6.913717e-01,1.536348e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691362750000e+08,2.691363360000e+08,1.432787e+01,4.846474e-01,1.014754e+01,4.078641e-01,7.082380e-01,1.537617e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691363360000e+08,2.691363970000e+08,1.422951e+01,4.829810e-01,1.014754e+01,4.078641e-01,7.131336e-01,1.535202e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691363970000e+08,2.691364580000e+08,1.454098e+01,4.882385e-01,1.013115e+01,4.075345e-01,6.967306e-01,1.543423e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691364580000e+08,2.691365190000e+08,1.500000e+01,4.958847e-01,1.047541e+01,4.144008e-01,6.983607e-01,1.517306e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691365190000e+08,2.691365800000e+08,1.486885e+01,4.937121e-01,1.086885e+01,4.221113e-01,7.309812e-01,1.472451e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691365800000e+08,2.691366410000e+08,1.493443e+01,4.947996e-01,1.070492e+01,4.189158e-01,7.167947e-01,1.492756e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691366410000e+08,2.691367020000e+08,1.509836e+01,4.975079e-01,1.103279e+01,4.252827e-01,7.307275e-01,1.461652e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691367020000e+08,2.691367630000e+08,1.465574e+01,4.901612e-01,1.027869e+01,4.104913e-01,7.013423e-01,1.530675e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691368360000e+08,2.691368970000e+08,1.414754e+01,4.815879e-01,1.029508e+01,4.108185e-01,7.276941e-01,1.515296e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691368970000e+08,2.691369580000e+08,1.463934e+01,4.898870e-01,1.083607e+01,4.214741e-01,7.402016e-01,1.467464e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691369580000e+08,2.691370190000e+08,1.424590e+01,4.832591e-01,1.060656e+01,4.169868e-01,7.445340e-01,1.479445e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691370190000e+08,2.691370800000e+08,1.473771e+01,4.915300e-01,1.059016e+01,4.166644e-01,7.185762e-01,1.499812e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691370800000e+08,2.691371410000e+08,1.406557e+01,4.801908e-01,1.049180e+01,4.147249e-01,7.459207e-01,1.486234e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691371410000e+08,2.691372020000e+08,1.408197e+01,4.804705e-01,1.036066e+01,4.121248e-01,7.357392e-01,1.504464e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691372020000e+08,2.691372630000e+08,1.375410e+01,4.748442e-01,9.950820e+00,4.038913e-01,7.234803e-01,1.544171e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691372630000e+08,2.691373240000e+08,1.388525e+01,4.771027e-01,1.014754e+01,4.078641e-01,7.308146e-01,1.524009e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691373240000e+08,2.691373850000e+08,1.406557e+01,4.801908e-01,1.060656e+01,4.169868e-01,7.540793e-01,1.470153e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691373850000e+08,2.691374460000e+08,1.468852e+01,4.907092e-01,1.075410e+01,4.198770e-01,7.321429e-01,1.479434e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691374460000e+08,2.691375070000e+08,1.527869e+01,5.004701e-01,1.137705e+01,4.318669e-01,7.446352e-01,1.428382e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691375070000e+08,2.691375680000e+08,1.460656e+01,4.893381e-01,1.067213e+01,4.182738e-01,7.306398e-01,1.486208e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691375680000e+08,2.691376290000e+08,1.468852e+01,4.907092e-01,1.073771e+01,4.195569e-01,7.310268e-01,1.481382e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691376290000e+08,2.691376900000e+08,1.522951e+01,4.996639e-01,1.170492e+01,4.380455e-01,7.685683e-01,1.383709e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691377570000e+08,2.691378180000e+08,1.440984e+01,4.860317e-01,9.934426e+00,4.035585e-01,6.894198e-01,1.560753e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500009
2.691378180000e+08,2.691378790000e+08,1.404918e+01,4.799109e-01,9.918033e+00,4.032254e-01,7.059510e-01,1.556348e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500009
2.691378790000e+08,2.691379400000e+08,1.437705e+01,4.854785e-01,1.022951e+01,4.095080e-01,7.115166e-01,1.529865e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500009
2.691379400000e+08,2.691380010000e+08,1.352459e+01,4.708658e-01,9.311476e+00,3.907008e-01,6.884848e-01,1.612352e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500009
2.691380010000e+08,2.691380620000e+08,1.436066e+01,4.852016e-01,1.060656e+01,4.169868e-01,7.385845e-01,1.484615e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500009
2.691380620000e+08,2.691381230000e+08,1.473771e+01,4.915300e-01,1.085246e+01,4.217928e-01,7.363737e-01,1.469480e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500009
2.691381230000e+08,2.691381840000e+08,1.478689e+01,4.923494e-01,1.040984e+01,4.131017e-01,7.039911e-01,1.519962e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500009
2.691382080000e+08,2.691382690000e+08,1.395082e+01,4.782279e-01,9.229508e+00,3.889774e-01,6.615746e-01,1.622020e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500010
2.691382690000e+08,2.691383300000e+08,1.403279e+01,4.796308e-01,9.229508e+00,3.889774e-01,6.577103e-01,1.621726e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500010
2.691383300000e+08,2.691383910000e+08,1.406557e+01,4.801908e-01,9.573771e+00,3.961654e-01,6.806527e-01,1.591662e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500010
2.691383910000e+08,2.691384520000e+08,1.409836e+01,4.807501e-01,9.934426e+00,4.035585e-01,7.046512e-01,1.555627e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500010
2.691384520000e+08,2.691385130000e+08,1.411475e+01,4.810295e-01,9.278688e+00,3.900124e-01,6.573752e-01,1.617389e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500010
2.691385130000e+08,2.691385740000e+08,1.495082e+01,4.950711e-01,1.013115e+01,4.075345e-01,6.776316e-01,1.547660e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500010
2.691385740000e+08,2.691386350000e+08,1.390164e+01,4.773843e-01,9.459017e+00,3.937840e-01,6.804245e-01,1.601322e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500010
2.691386350000e+08,2.691386960000e+08,1.395082e+01,4.782279e-01,9.262295e+00,3.896677e-01,6.639248e-01,1.619246e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500010
2.691386960000e+08,2.691387570000e+08,1.545902e+01,5.034149e-01,1.057377e+01,4.163418e-01,6.839873e-01,1.513981e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500010
2.691387960000e+08,2.691388570000e+08,1.447541e+01,4.871363e-01,9.737705e+00,3.995429e-01,6.727067e-01,1.579069e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500011
2.691388570000e+08,2.691389180000e+08,1.431148e+01,4.843701e-01,9.786885e+00,4.005506e-01,6.838488e-01,1.573694e-02,2.800000e+01,2.900000e+01,9.970000e+02,12311500011
