#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.691297961256e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311400002
2.691312423179e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311400003
2.691321790305e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311400004
2.691327121075e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311400005
2.691329976520e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311400006
2.691357871662e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311400007
2.691368361825e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500008
2.691377570374e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500009
2.691382080458e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500010
2.691387962884e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500011
2.691391720191e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500012
2.691398790174e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500013
2.691401292740e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500014
2.691429120668e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500015
2.691454543329e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311500016
2.691462611850e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311500017
2.691464960090e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311500018
2.691492750206e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500019
2.691496397908e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500020
2.691516390145e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500021
2.691542160945e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500022
2.691553751335e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500023
2.691564250464e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500024
2.691591980557e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500025
2.691604951002e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500026
2.691620500207e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500027
2.691648103196e+08,2.700000e+01,2.900000e+01,9.970000e+02,12311500028
2.691652712234e+08,2.700000e+01,2.900000e+01,9.970000e+02,12311500029
2.691677261747e+08,2.700000e+01,2.900000e+01,9.970000e+02,12311500030
2.691701720021e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500032
2.691729544228e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500033
2.691736761453e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500034
2.691741080064e+08,2.700000e+01,2.900000e+01,9.970000e+02,12311500035
2.691768702720e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500036
2.691788473057e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500037
2.691793910726e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500038
2.691804530428e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500039
2.691832320081e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500040
2.691837233188e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500041
2.691854520895e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311500042
2.691876930481e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311500043
2.691895330374e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311500045
2.691921342624e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311500046
2.691935931903e+08,2.700000e+01,2.900000e+01,9.960000e+02,12311500047
2.691940510278e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311500048
2.691963762397e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311500049
2.691982301702e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311500050
2.692010213327e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311500051
2.692025260388e+08,2.800000e+01,2.900000e+01,9.960000e+02,12311500052
2.692052860452e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500053
2.692080561412e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500054
2.692091060899e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500055
2.692096561681e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500056
2.692118342196e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311500057
2.692870562276e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600001
2.692873960071e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600002
2.692897771430e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600003
2.692925706172e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600004
2.692936710090e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600005
2.692948700683e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600006
2.692954273519e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600007
2.692963490400e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600008
2.692991992381e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600010
2.692997790299e+08,2.800000e+01,2.900000e+01,9.970000e+02,12311600011
2.693010230720e+08,2.800000e+01,2.900000e+01,9.980000e+02,12311600012
