#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.888320800000e+08,2.888321410000e+08,5.739344e+01,9.699877e-01,5.260656e+01,9.286563e-01,9.165953e-01,4.672917e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888321410000e+08,2.888322020000e+08,5.896721e+01,9.831966e-01,5.444262e+01,9.447232e-01,9.232694e-01,4.437909e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888322020000e+08,2.888322630000e+08,5.970492e+01,9.893276e-01,5.522951e+01,9.515260e-01,9.250412e-01,4.363368e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888322630000e+08,2.888323240000e+08,5.703279e+01,9.669352e-01,5.249180e+01,9.276429e-01,9.203794e-01,4.589538e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888323240000e+08,2.888323850000e+08,5.770492e+01,9.726161e-01,5.349180e+01,9.364373e-01,9.269887e-01,4.384913e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888323850000e+08,2.888324460000e+08,5.839344e+01,9.784015e-01,5.360656e+01,9.374412e-01,9.180236e-01,4.596470e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888324460000e+08,2.888325070000e+08,5.763934e+01,9.720634e-01,5.277049e+01,9.301022e-01,9.155290e-01,4.689920e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888325070000e+08,2.888325680000e+08,5.701639e+01,9.667963e-01,5.231147e+01,9.260482e-01,9.174813e-01,4.665627e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888325680000e+08,2.888326290000e+08,5.752459e+01,9.710953e-01,5.262295e+01,9.288010e-01,9.147905e-01,4.713170e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888326290000e+08,2.888326900000e+08,5.700000e+01,9.666572e-01,5.281967e+01,9.305355e-01,9.266609e-01,4.421055e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888326900000e+08,2.888327510000e+08,5.649180e+01,9.623384e-01,5.232787e+01,9.261932e-01,9.262913e-01,4.451183e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888327510000e+08,2.888328120000e+08,5.844262e+01,9.788135e-01,5.368853e+01,9.381576e-01,9.186535e-01,4.578418e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888328120000e+08,2.888328730000e+08,5.959016e+01,9.883764e-01,5.504918e+01,9.499714e-01,9.237964e-01,4.400719e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200001
2.888329150000e+08,2.888329760000e+08,5.904918e+01,9.838797e-01,5.419672e+01,9.425873e-01,9.178234e-01,4.575955e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888329760000e+08,2.888330370000e+08,5.809836e+01,9.759263e-01,5.362295e+01,9.375845e-01,9.229684e-01,4.479000e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888330370000e+08,2.888330980000e+08,5.700000e+01,9.666572e-01,5.190164e+01,9.224134e-01,9.105551e-01,4.839814e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888330980000e+08,2.888331590000e+08,5.847541e+01,9.790879e-01,5.357377e+01,9.371545e-01,9.161761e-01,4.640042e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888331590000e+08,2.888332200000e+08,5.718033e+01,9.681851e-01,5.257377e+01,9.283668e-01,9.194381e-01,4.608270e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888332200000e+08,2.888332810000e+08,5.685246e+01,9.654054e-01,5.252459e+01,9.279326e-01,9.238755e-01,4.503286e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888332810000e+08,2.888333420000e+08,6.004918e+01,9.921758e-01,5.557377e+01,9.544870e-01,9.254709e-01,4.339361e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888333420000e+08,2.888334030000e+08,5.763934e+01,9.720634e-01,5.285246e+01,9.308242e-01,9.169511e-01,4.653885e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888334030000e+08,2.888334640000e+08,5.798361e+01,9.749620e-01,5.321312e+01,9.339947e-01,9.177269e-01,4.620279e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888334640000e+08,2.888335250000e+08,5.629508e+01,9.606614e-01,5.116393e+01,9.158346e-01,9.088526e-01,4.911551e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888335250000e+08,2.888335860000e+08,5.639344e+01,9.615002e-01,5.193443e+01,9.227048e-01,9.209302e-01,4.600864e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888335860000e+08,2.888336470000e+08,5.711475e+01,9.676298e-01,5.270492e+01,9.295241e-01,9.227899e-01,4.522197e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888336470000e+08,2.888337080000e+08,5.842623e+01,9.786761e-01,5.360656e+01,9.374412e-01,9.175084e-01,4.608303e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200002
2.888337550000e+08,2.888338160000e+08,5.922951e+01,9.853809e-01,5.483607e+01,9.481307e-01,9.258234e-01,4.359770e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888338160000e+08,2.888338770000e+08,5.747541e+01,9.706801e-01,5.277049e+01,9.301022e-01,9.181404e-01,4.630027e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888338770000e+08,2.888339380000e+08,5.944262e+01,9.871521e-01,5.481967e+01,9.479890e-01,9.222283e-01,4.447501e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888339380000e+08,2.888339990000e+08,5.791803e+01,9.744106e-01,5.316393e+01,9.335631e-01,9.179168e-01,4.618033e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888339990000e+08,2.888340600000e+08,5.716393e+01,9.680464e-01,5.252459e+01,9.279326e-01,9.188414e-01,4.624465e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888340600000e+08,2.888341210000e+08,5.896721e+01,9.831966e-01,5.442623e+01,9.445810e-01,9.229914e-01,4.445271e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888341210000e+08,2.888341820000e+08,5.891803e+01,9.827865e-01,5.386885e+01,9.397318e-01,9.143016e-01,4.669195e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888341820000e+08,2.888342430000e+08,5.719672e+01,9.683239e-01,5.260656e+01,9.286563e-01,9.197478e-01,4.599520e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888342430000e+08,2.888343040000e+08,5.796721e+01,9.748242e-01,5.331147e+01,9.348575e-01,9.196833e-01,4.570524e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888343040000e+08,2.888343650000e+08,5.944262e+01,9.871521e-01,5.478688e+01,9.477054e-01,9.216768e-01,4.461910e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888343650000e+08,2.888344260000e+08,5.878688e+01,9.816921e-01,5.385246e+01,9.395888e-01,9.160625e-01,4.630581e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888344260000e+08,2.888344870000e+08,5.880328e+01,9.818290e-01,5.416393e+01,9.423022e-01,9.211040e-01,4.501073e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888344870000e+08,2.888345480000e+08,5.944262e+01,9.871521e-01,5.431147e+01,9.435847e-01,9.136790e-01,4.663813e-03,2.000000e+01,8.000000e+00,9.780000e+02,42334200003
2.888345850000e+08,2.888346460000e+08,5.627869e+01,9.605215e-01,5.160656e+01,9.197875e-01,9.169822e-01,4.709004e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888346460000e+08,2.888347070000e+08,5.893443e+01,9.829233e-01,5.396721e+01,9.405894e-01,9.157163e-01,4.633433e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888347070000e+08,2.888347680000e+08,5.803279e+01,9.753754e-01,5.359016e+01,9.372979e-01,9.234464e-01,4.468761e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888347680000e+08,2.888348290000e+08,5.883607e+01,9.821027e-01,5.427869e+01,9.432998e-01,9.225411e-01,4.462126e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888348290000e+08,2.888348900000e+08,5.900000e+01,9.834699e-01,5.406557e+01,9.414461e-01,9.163657e-01,4.614618e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888348900000e+08,2.888349510000e+08,5.924590e+01,9.855173e-01,5.416393e+01,9.423022e-01,9.142225e-01,4.658205e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888349510000e+08,2.888350120000e+08,5.685246e+01,9.654054e-01,5.273771e+01,9.298132e-01,9.276240e-01,4.399910e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888350120000e+08,2.888350730000e+08,5.844262e+01,9.788135e-01,5.401639e+01,9.410179e-01,9.242637e-01,4.431190e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888350730000e+08,2.888351340000e+08,5.798361e+01,9.749620e-01,5.334426e+01,9.351450e-01,9.199887e-01,4.561938e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888351340000e+08,2.888351950000e+08,5.770492e+01,9.726161e-01,5.311475e+01,9.331311e-01,9.204546e-01,4.560763e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888351950000e+08,2.888352560000e+08,5.881967e+01,9.819658e-01,5.404918e+01,9.413034e-01,9.188963e-01,4.557507e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888352560000e+08,2.888353170000e+08,5.777049e+01,9.731687e-01,5.304918e+01,9.325549e-01,9.182747e-01,4.614734e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888353170000e+08,2.888353780000e+08,5.885246e+01,9.822395e-01,5.434426e+01,9.438695e-01,9.233983e-01,4.438809e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334200004
2.888354170000e+08,2.888354780000e+08,5.583607e+01,9.567368e-01,5.149180e+01,9.187644e-01,9.221961e-01,4.589759e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888354780000e+08,2.888355390000e+08,5.795082e+01,9.746864e-01,5.337705e+01,9.354323e-01,9.210750e-01,4.534821e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888355390000e+08,2.888356000000e+08,5.719672e+01,9.683239e-01,5.245901e+01,9.273531e-01,9.171683e-01,4.666298e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888356000000e+08,2.888356610000e+08,5.673771e+01,9.644306e-01,5.211475e+01,9.243053e-01,9.185206e-01,4.650156e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888356610000e+08,2.888357220000e+08,5.934426e+01,9.863350e-01,5.429508e+01,9.434423e-01,9.149171e-01,4.637220e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888357220000e+08,2.888357830000e+08,5.736066e+01,9.697106e-01,5.275410e+01,9.299576e-01,9.196913e-01,4.594416e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888357830000e+08,2.888358440000e+08,5.847541e+01,9.790879e-01,5.355738e+01,9.370111e-01,9.158957e-01,4.647085e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888358440000e+08,2.888359050000e+08,5.772131e+01,9.727544e-01,5.316393e+01,9.335631e-01,9.210452e-01,4.544612e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888359050000e+08,2.888359660000e+08,5.757377e+01,9.715104e-01,5.319672e+01,9.338508e-01,9.239749e-01,4.472303e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888359660000e+08,2.888360270000e+08,5.744262e+01,9.704032e-01,5.311475e+01,9.331311e-01,9.246575e-01,4.458906e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888360270000e+08,2.888360880000e+08,5.921312e+01,9.852446e-01,5.434426e+01,9.438695e-01,9.177741e-01,4.570865e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888360880000e+08,2.888361490000e+08,5.785246e+01,9.738588e-01,5.349180e+01,9.364373e-01,9.246246e-01,4.443977e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888361490000e+08,2.888362100000e+08,5.768853e+01,9.724780e-01,5.329508e+01,9.347138e-01,9.238420e-01,4.471435e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300005
2.888362570000e+08,2.888363180000e+08,5.740984e+01,9.701262e-01,5.301639e+01,9.322667e-01,9.234723e-01,4.492243e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888363180000e+08,2.888363790000e+08,5.755738e+01,9.713720e-01,5.277049e+01,9.301022e-01,9.168328e-01,4.660212e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888363790000e+08,2.888364400000e+08,5.608197e+01,9.588412e-01,5.104918e+01,9.148070e-01,9.102601e-01,4.886511e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888364400000e+08,2.888365010000e+08,5.726229e+01,9.688788e-01,5.277049e+01,9.301022e-01,9.215574e-01,4.549229e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888365010000e+08,2.888365620000e+08,5.698361e+01,9.665182e-01,5.226229e+01,9.256127e-01,9.171461e-01,4.675583e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888365620000e+08,2.888366230000e+08,5.775410e+01,9.730306e-01,5.337705e+01,9.354323e-01,9.242123e-01,4.458911e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888366230000e+08,2.888366840000e+08,5.622951e+01,9.601017e-01,5.180328e+01,9.215390e-01,9.212828e-01,4.598161e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888366840000e+08,2.888367450000e+08,5.713115e+01,9.677687e-01,5.263934e+01,9.289457e-01,9.213774e-01,4.559227e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888367450000e+08,2.888368060000e+08,5.657377e+01,9.630363e-01,5.257377e+01,9.283668e-01,9.292958e-01,4.363420e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888368060000e+08,2.888368670000e+08,5.773771e+01,9.728925e-01,5.314754e+01,9.334191e-01,9.204997e-01,4.558284e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888368670000e+08,2.888369280000e+08,5.850820e+01,9.793624e-01,5.359016e+01,9.372979e-01,9.159428e-01,4.644599e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888369280000e+08,2.888369890000e+08,5.857377e+01,9.799111e-01,5.396721e+01,9.405894e-01,9.213546e-01,4.503328e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888369890000e+08,2.888370500000e+08,5.644262e+01,9.619194e-01,5.175410e+01,9.211015e-01,9.169329e-01,4.703432e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300006
2.888371000000e+08,2.888371610000e+08,5.806557e+01,9.756509e-01,5.340984e+01,9.357195e-01,9.198193e-01,4.563120e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888371610000e+08,2.888372220000e+08,5.701639e+01,9.667963e-01,5.272131e+01,9.296687e-01,9.246693e-01,4.475220e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888372220000e+08,2.888372830000e+08,5.893443e+01,9.829233e-01,5.401639e+01,9.410179e-01,9.165508e-01,4.612539e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888372830000e+08,2.888373440000e+08,5.944262e+01,9.871521e-01,5.463934e+01,9.464285e-01,9.191947e-01,4.525950e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888373440000e+08,2.888374050000e+08,5.616393e+01,9.595417e-01,5.216393e+01,9.247413e-01,9.287799e-01,4.394040e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888374050000e+08,2.888374660000e+08,5.754099e+01,9.712337e-01,5.298361e+01,9.319784e-01,9.207977e-01,4.558242e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888374660000e+08,2.888375270000e+08,5.777049e+01,9.731687e-01,5.342623e+01,9.358631e-01,9.248013e-01,4.442335e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888375270000e+08,2.888375880000e+08,5.750820e+01,9.709569e-01,5.232787e+01,9.261932e-01,9.099202e-01,4.833766e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888375880000e+08,2.888376490000e+08,5.803279e+01,9.753754e-01,5.391803e+01,9.401607e-01,9.290960e-01,4.313839e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888376490000e+08,2.888377100000e+08,6.034426e+01,9.946106e-01,5.591803e+01,9.574388e-01,9.266503e-01,4.297087e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888377100000e+08,2.888377710000e+08,5.785246e+01,9.738588e-01,5.367213e+01,9.380144e-01,9.277416e-01,4.358448e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888377710000e+08,2.888378320000e+08,5.778688e+01,9.733068e-01,5.319672e+01,9.338508e-01,9.205674e-01,4.554573e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888378320000e+08,2.888378930000e+08,5.642623e+01,9.617797e-01,5.239344e+01,9.267734e-01,9.285299e-01,4.390911e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300007
2.888379370000e+08,2.888379980000e+08,5.762295e+01,9.719251e-01,5.290164e+01,9.312572e-01,9.180654e-01,4.626023e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888379980000e+08,2.888380590000e+08,5.749180e+01,9.708185e-01,5.318033e+01,9.337069e-01,9.250071e-01,4.447487e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888380590000e+08,2.888381200000e+08,5.675410e+01,9.645699e-01,5.222951e+01,9.253224e-01,9.202773e-01,4.603486e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888381200000e+08,2.888381810000e+08,5.891803e+01,9.827865e-01,5.450820e+01,9.452920e-01,9.251530e-01,4.389397e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888381810000e+08,2.888382420000e+08,5.736066e+01,9.697106e-01,5.267213e+01,9.292349e-01,9.182624e-01,4.631508e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888382420000e+08,2.888383030000e+08,5.762295e+01,9.719251e-01,5.308197e+01,9.328431e-01,9.211949e-01,4.544545e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888383030000e+08,2.888383640000e+08,5.832787e+01,9.778520e-01,5.326229e+01,9.344262e-01,9.131535e-01,4.721121e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888383640000e+08,2.888384250000e+08,5.662295e+01,9.634548e-01,5.213115e+01,9.244506e-01,9.206717e-01,4.598385e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888384250000e+08,2.888384860000e+08,5.885246e+01,9.822395e-01,5.495082e+01,9.491223e-01,9.337047e-01,4.152396e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888384860000e+08,2.888385470000e+08,5.677049e+01,9.647092e-01,5.237705e+01,9.266284e-01,9.226105e-01,4.540713e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888385470000e+08,2.888386080000e+08,5.847541e+01,9.790879e-01,5.378688e+01,9.390166e-01,9.198206e-01,4.547067e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888386080000e+08,2.888386690000e+08,5.811475e+01,9.760640e-01,5.360656e+01,9.374412e-01,9.224259e-01,4.492788e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888386690000e+08,2.888387300000e+08,5.822951e+01,9.770272e-01,5.313115e+01,9.332751e-01,9.124437e-01,4.742532e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300008
2.888387770000e+08,2.888388380000e+08,5.813115e+01,9.762016e-01,5.345901e+01,9.361503e-01,9.196277e-01,4.565515e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888388380000e+08,2.888388990000e+08,5.690164e+01,9.658228e-01,5.252459e+01,9.279326e-01,9.230769e-01,4.522931e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888388990000e+08,2.888389600000e+08,5.973771e+01,9.895993e-01,5.513115e+01,9.506783e-01,9.228869e-01,4.419256e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888389600000e+08,2.888390210000e+08,5.724590e+01,9.687401e-01,5.281967e+01,9.305355e-01,9.226804e-01,4.519946e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888390210000e+08,2.888390820000e+08,5.844262e+01,9.788135e-01,5.388525e+01,9.398748e-01,9.220197e-01,4.490895e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888390820000e+08,2.888391430000e+08,5.927869e+01,9.857900e-01,5.447541e+01,9.450077e-01,9.189712e-01,4.537915e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888391430000e+08,2.888392040000e+08,5.870492e+01,9.810075e-01,5.411475e+01,9.418743e-01,9.218096e-01,4.486372e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888392040000e+08,2.888392650000e+08,5.619672e+01,9.598218e-01,5.122951e+01,9.164213e-01,9.116102e-01,4.848252e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888392650000e+08,2.888393260000e+08,5.806557e+01,9.756509e-01,5.370492e+01,9.383008e-01,9.249012e-01,4.428329e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888393260000e+08,2.888393870000e+08,5.911475e+01,9.844259e-01,5.447541e+01,9.450077e-01,9.215197e-01,4.478368e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888393870000e+08,2.888394480000e+08,5.968853e+01,9.891918e-01,5.485246e+01,9.482725e-01,9.189783e-01,4.522130e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888394480000e+08,2.888395090000e+08,5.872131e+01,9.811444e-01,5.422951e+01,9.428724e-01,9.235064e-01,4.440886e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888395090000e+08,2.888395700000e+08,5.606557e+01,9.587011e-01,5.200000e+01,9.232870e-01,9.274854e-01,4.434587e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300009
2.888396100000e+08,2.888396710000e+08,5.750820e+01,9.709569e-01,5.295082e+01,9.316900e-01,9.207526e-01,4.560729e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888396710000e+08,2.888397320000e+08,5.622951e+01,9.601017e-01,5.208197e+01,9.240145e-01,9.262391e-01,4.463008e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888397320000e+08,2.888397930000e+08,5.673771e+01,9.644306e-01,5.201639e+01,9.234326e-01,9.167870e-01,4.694928e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888397930000e+08,2.888398540000e+08,5.845901e+01,9.789507e-01,5.386885e+01,9.397318e-01,9.214807e-01,4.504439e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888398540000e+08,2.888399150000e+08,5.777049e+01,9.731687e-01,5.247541e+01,9.274980e-01,9.083428e-01,4.860605e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888399150000e+08,2.888399760000e+08,5.706557e+01,9.672131e-01,5.221312e+01,9.251771e-01,9.149669e-01,4.727642e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888399760000e+08,2.888400370000e+08,5.696721e+01,9.663792e-01,5.262295e+01,9.288010e-01,9.237410e-01,4.502392e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888400370000e+08,2.888400980000e+08,5.775410e+01,9.730306e-01,5.332787e+01,9.350013e-01,9.233608e-01,4.481826e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888400980000e+08,2.888401590000e+08,5.795082e+01,9.746864e-01,5.378688e+01,9.390166e-01,9.281471e-01,4.343461e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888401590000e+08,2.888402200000e+08,5.808197e+01,9.757886e-01,5.336066e+01,9.352887e-01,9.187130e-01,4.591081e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888402200000e+08,2.888402810000e+08,5.690164e+01,9.658228e-01,5.265574e+01,9.290903e-01,9.253817e-01,4.460215e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888402810000e+08,2.888403420000e+08,5.719672e+01,9.683239e-01,5.245901e+01,9.273531e-01,9.171683e-01,4.666298e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888403420000e+08,2.888404030000e+08,5.777049e+01,9.731687e-01,5.336066e+01,9.352887e-01,9.236663e-01,4.472988e-03,2.000000e+01,7.000000e+00,9.770000e+02,42334300010
2.888404530000e+08,2.888405140000e+08,5.844262e+01,9.788135e-01,5.357377e+01,9.371545e-01,9.166901e-01,4.628390e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888405140000e+08,2.888405750000e+08,5.580328e+01,9.564558e-01,5.154099e+01,9.192030e-01,9.236193e-01,4.552434e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888405750000e+08,2.888406360000e+08,5.862295e+01,9.803224e-01,5.421312e+01,9.427299e-01,9.247763e-01,4.410592e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888406360000e+08,2.888406970000e+08,5.788525e+01,9.741347e-01,5.314754e+01,9.334191e-01,9.181535e-01,4.613269e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888406970000e+08,2.888407580000e+08,5.583607e+01,9.567368e-01,5.114754e+01,9.156879e-01,9.160305e-01,4.752186e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888407580000e+08,2.888408190000e+08,5.760656e+01,9.717869e-01,5.288525e+01,9.311129e-01,9.180421e-01,4.627280e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888408190000e+08,2.888408800000e+08,5.836066e+01,9.781268e-01,5.327869e+01,9.345700e-01,9.129214e-01,4.725497e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888408800000e+08,2.888409410000e+08,5.857377e+01,9.799111e-01,5.345901e+01,9.361503e-01,9.126784e-01,4.722839e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888409410000e+08,2.888410020000e+08,5.845901e+01,9.789507e-01,5.406557e+01,9.414461e-01,9.248458e-01,4.414899e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888410020000e+08,2.888410630000e+08,5.826229e+01,9.773022e-01,5.413115e+01,9.420169e-01,9.290940e-01,4.305393e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888410630000e+08,2.888411240000e+08,5.800000e+01,9.750999e-01,5.352459e+01,9.367242e-01,9.228377e-01,4.486279e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888411240000e+08,2.888411850000e+08,5.744262e+01,9.704032e-01,5.273771e+01,9.298132e-01,9.180936e-01,4.632552e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
2.888411850000e+08,2.888412460000e+08,5.736066e+01,9.697106e-01,5.254099e+01,9.280774e-01,9.159760e-01,4.689989e-03,2.000000e+01,7.000000e+00,9.780000e+02,42334300011
