#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.888320803443e+08,2.888329099975e+08,8.296532207131e+02,48314,48113,44307,201,201,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334200001,0,0,0
2,2.888329154804e+08,2.888337479903e+08,8.325099411607e+02,48282,48086,44162,196,196,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334200002,0,0,0
3,2.888337550782e+08,2.888345799743e+08,8.248961502314e+02,48346,48167,44269,179,179,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334200003,0,0,0
4,2.888345851265e+08,2.888354109593e+08,8.258327195048e+02,48332,48146,44305,186,186,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334200004,0,0,0
5,2.888354177678e+08,2.888362509952e+08,8.332274303436e+02,48301,48100,44276,201,201,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300005,0,0,0
6,2.888362573752e+08,2.888370949854e+08,8.376101922393e+02,48318,48133,44260,185,185,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300006,0,0,0
7,2.888371003932e+08,2.888379309900e+08,8.305967477560e+02,48336,48142,44416,194,194,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300007,0,0,0
8,2.888379373251e+08,2.888387709867e+08,8.336616225243e+02,48288,48117,44308,171,171,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300008,0,0,0
9,2.888387777733e+08,2.888396039561e+08,8.261828747988e+02,48308,48118,44358,190,190,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300009,0,0,0
10,2.888396102804e+08,2.888404479779e+08,8.376975138783e+02,48320,48107,44290,213,213,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300010,0,0,0
11,2.888404535606e+08,2.888412859947e+08,8.324340897202e+02,48276,48118,44239,158,158,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300011,0,0,0
12,2.888412926840e+08,2.888421229871e+08,8.303031482100e+02,48315,48146,44325,169,169,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300012,0,0,0
13,2.888421280089e+08,2.888429649900e+08,8.369811415672e+02,48307,48114,44220,193,193,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300013,0,0,0
14,2.888429725284e+08,2.888438039990e+08,8.314706073403e+02,48300,48144,44426,156,156,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300014,0,0,0
15,2.888438097214e+08,2.888446380006e+08,8.282791591883e+02,48340,48152,44257,188,188,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300015,0,0,0
16,2.888446435606e+08,2.888454849799e+08,8.414193119407e+02,48289,48099,44384,190,190,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300016,0,0,0
17,2.888454917336e+08,2.888463219956e+08,8.302619696856e+02,48271,48073,44256,198,198,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300017,0,0,0
18,2.888463291289e+08,2.888471690003e+08,8.398713302016e+02,48269,48110,44407,159,159,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300018,0,0,0
19,2.888471755091e+08,2.888480039955e+08,8.284864131808e+02,48279,48090,44236,189,189,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300019,0,0,0
20,2.888480106433e+08,2.888488489764e+08,8.383330735564e+02,48323,48132,44293,191,191,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300020,0,0,0
21,2.888488552830e+08,2.888496899834e+08,8.347004149556e+02,48290,48112,44233,178,178,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300021,0,0,0
22,2.888496974612e+08,2.888505259902e+08,8.285289878845e+02,48302,48117,44365,185,185,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300022,0,0,0
23,2.888505328046e+08,2.888513629877e+08,8.301831445694e+02,48289,48098,44274,191,191,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300023,0,0,0
24,2.888513697733e+08,2.888522029956e+08,8.332222812772e+02,48293,48117,44255,176,176,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300024,0,0,0
25,2.888522093668e+08,2.888530409966e+08,8.316297487020e+02,48296,48131,44218,165,165,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300025,0,0,0
26,2.888530480263e+08,2.888538789842e+08,8.309578335881e+02,48277,48084,44257,193,193,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300026,0,0,0
27,2.888538859402e+08,2.888547149973e+08,8.290570577383e+02,48280,48063,44309,217,217,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300027,0,0,0
28,2.888547218981e+08,2.888555559935e+08,8.340953885913e+02,48330,48149,44485,181,181,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300028,0,0,0
29,2.888555623135e+08,2.888563829501e+08,8.206365963221e+02,48319,48136,44444,183,183,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300029,0,0,0
30,2.888563908322e+08,2.888572199736e+08,8.291414266825e+02,48321,48145,44378,176,176,0,2,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300030,0,0,0
31,2.888572264256e+08,2.888580439850e+08,8.175594739914e+02,48334,48134,44319,200,200,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300031,0,0,0
32,2.888580519744e+08,2.888588829815e+08,8.310071427226e+02,48310,48147,44433,163,163,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300032,0,0,0
33,2.888588887477e+08,2.888597189942e+08,8.302464995980e+02,48334,48167,44371,167,167,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300033,0,0,0
34,2.888597240093e+08,2.888605489866e+08,8.249773342013e+02,48352,48178,44446,174,174,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300034,0,0,0
35,2.888605552945e+08,2.888613829869e+08,8.276923393607e+02,48328,48160,44191,168,168,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300035,0,0,0
36,2.888613892162e+08,2.888622099458e+08,8.207295616865e+02,48334,48138,44221,196,196,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300036,0,0,0
37,2.888622176247e+08,2.888630459810e+08,8.283563280106e+02,48336,48151,44385,185,185,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300037,0,0,0
38,2.888630516582e+08,2.888638709949e+08,8.193366568685e+02,48332,48136,44379,196,196,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300038,0,0,0
39,2.888638778181e+08,2.888647039979e+08,8.261798223257e+02,48325,48124,44383,201,201,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300039,0,0,0
40,2.888647102498e+08,2.888655349822e+08,8.247324008346e+02,48294,48108,44346,186,186,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300040,0,0,0
41,2.888655425584e+08,2.888663739417e+08,8.313833723068e+02,48334,48128,44245,206,206,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300041,0,0,0
42,2.888663792090e+08,2.888672029283e+08,8.237193573117e+02,48306,48113,44225,193,193,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300042,0,0,0
43,2.888672108803e+08,2.888680419843e+08,8.311039227843e+02,48333,48135,44387,198,198,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300043,0,0,0
44,2.888680469689e+08,2.888688719946e+08,8.250257002115e+02,48344,48152,44292,192,192,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300044,0,0,0
45,2.888688794097e+08,2.888697019952e+08,8.225854957104e+02,48339,48144,44128,195,195,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300045,0,0,0
46,2.888697087919e+08,2.888705299857e+08,8.211937639117e+02,48345,48136,44228,209,209,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300046,0,0,0
47,2.888705370528e+08,2.888713599832e+08,8.229304645061e+02,48317,48131,44217,186,186,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300047,0,0,0
48,2.888713675570e+08,2.888721919856e+08,8.244285984635e+02,48323,48133,44171,190,190,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300048,0,0,0
49,2.888721997352e+08,2.888730219719e+08,8.222367633581e+02,48347,48147,44292,200,200,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300049,0,0,0
50,2.888730280076e+08,2.888738479991e+08,8.199915088415e+02,48329,48121,44217,208,208,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300050,0,0,0
51,2.888738546227e+08,2.888746749833e+08,8.203606178761e+02,48300,48107,44278,193,193,0,2,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300051,0,0,0
52,2.888746811204e+08,2.888755049979e+08,8.238774875998e+02,48304,48137,44264,167,167,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300052,0,0,0
53,2.888755129319e+08,2.888763389850e+08,8.260531168580e+02,48288,48052,44230,236,236,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300053,0,0,0
54,2.888763463173e+08,2.888771639969e+08,8.176795305610e+02,48312,48127,44212,185,185,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300054,0,0,0
55,2.888771710832e+08,2.888779889978e+08,8.179145928621e+02,48326,48110,44275,216,216,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300055,0,0,0
56,2.888779955415e+08,2.888788209535e+08,8.254119783640e+02,48319,48116,44086,203,203,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300056,0,0,0
57,2.888788276657e+08,2.888796489293e+08,8.212636286020e+02,48341,48117,44242,224,224,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300057,0,0,0
58,2.888796564317e+08,2.888804699959e+08,8.135642131567e+02,48310,48116,44089,194,194,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300058,0,0,0
59,2.888804768501e+08,2.888812969747e+08,8.201245611310e+02,48309,48107,44237,202,202,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300059,0,0,0
60,2.888813023623e+08,2.888821209771e+08,8.186148154140e+02,48315,48119,44197,196,196,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300060,0,0,0
61,2.888821284209e+08,2.888829379896e+08,8.095687417984e+02,48366,48188,44330,178,178,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300061,0,0,0
62,2.888829434194e+08,2.888834049978e+08,4.615783932209e+02,27600,27381,25150,219,219,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300062,0,0,0
64,2.888834314407e+08,2.888842539913e+08,8.225505390167e+02,48309,48078,44113,231,231,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300064,0,0,0
65,2.888842598837e+08,2.888850749889e+08,8.151052045226e+02,48366,48131,44088,235,235,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300065,0,0,0
66,2.888850802532e+08,2.888858929928e+08,8.127396346927e+02,48350,48142,44034,208,208,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300066,0,0,0
67,2.888858998894e+08,2.888867159810e+08,8.160915157199e+02,48314,48102,44181,212,212,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300067,0,0,0
68,2.888867237731e+08,2.888869559541e+08,2.321809653044e+02,13661,13605,12381,56,56,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300068,0,0,0
82,2.888923308098e+08,2.888931459860e+08,8.151762551665e+02,48369,48143,44132,226,226,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300082,0,0,0
83,2.888931516814e+08,2.888939679826e+08,8.163011099100e+02,48352,48132,44108,220,220,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300083,0,0,0
84,2.888939714100e+08,2.888942589912e+08,2.875811958909e+02,17008,16920,15316,88,88,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300084,0,0,0
85,2.888942722780e+08,2.888950909772e+08,8.186991972923e+02,48320,48098,44017,222,222,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300085,0,0,0
86,2.888950982479e+08,2.888959209719e+08,8.227239709496e+02,48323,48115,44137,208,208,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300086,0,0,0
87,2.888959270100e+08,2.888962839788e+08,3.569687812924e+02,20983,20884,19065,99,99,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,1.210554e+02,1.419150e+02,3.210000e+02,1.120448e-02,42334300087,0,0,0
90,2.888963223805e+08,2.888964189996e+08,9.661911451817e+01,5850,5820,5020,30,30,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300090,0,0,0
91,2.888964334415e+08,2.888969529785e+08,5.195370045900e+02,30418,30270,27817,148,148,0,1,e,T,2016,2,26,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334300091,0,0,0
1,2.889612014673e+08,2.889616299911e+08,4.285238623619e+02,25203,25092,23072,111,111,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400001,0,0,0
5,2.889622882502e+08,2.889631019838e+08,8.137335649729e+02,48324,48120,44277,204,204,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400005,0,0,0
6,2.889631085569e+08,2.889632699927e+08,1.614358189106e+02,9530,9500,8580,30,30,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400006,0,0,0
9,2.889643146237e+08,2.889651349843e+08,8.203605877757e+02,48314,48096,44341,218,218,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400009,0,0,0
10,2.889651413652e+08,2.889659639823e+08,8.226171363592e+02,48354,48137,44346,217,217,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400010,0,0,0
11,2.889659706782e+08,2.889667909918e+08,8.203135883212e+02,48325,48090,44224,235,235,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400011,0,0,0
12,2.889667965963e+08,2.889676129806e+08,8.163842504025e+02,48349,48174,44417,175,175,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400012,0,0,0
13,2.889676189962e+08,2.889683519709e+08,7.329747150540e+02,43369,43212,39861,157,157,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400013,0,0,0
16,2.889689524316e+08,2.889697699809e+08,8.175492598414e+02,48306,48125,44354,181,181,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400016,0,0,0
17,2.889697769960e+08,2.889705949978e+08,8.180017481446e+02,48338,48139,44340,199,199,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400017,0,0,0
18,2.889706015570e+08,2.889714209868e+08,8.194298037887e+02,48315,48140,44400,175,175,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400018,0,0,0
19,2.889714279652e+08,2.889722469879e+08,8.190227652192e+02,48348,48160,44368,188,188,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400019,0,0,0
20,2.889722522241e+08,2.889730699808e+08,8.177566556931e+02,48305,48116,44490,189,189,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400020,0,0,0
21,2.889730761288e+08,2.889738999544e+08,8.238255998492e+02,48351,48161,44322,190,190,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400021,0,0,0
22,2.889739055775e+08,2.889747259562e+08,8.203787093759e+02,48324,48139,44379,185,185,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400022,0,0,0
23,2.889747324992e+08,2.889755559750e+08,8.234757689834e+02,48344,48154,44510,190,190,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400023,0,0,0
24,2.889755619080e+08,2.889763889978e+08,8.270898200870e+02,48324,48124,44307,200,200,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400024,0,0,0
25,2.889763944497e+08,2.889772249989e+08,8.305491220951e+02,48300,48097,44394,203,203,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400025,0,0,0
26,2.889772325875e+08,2.889780579901e+08,8.254026277065e+02,48334,48159,44366,175,175,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400026,0,0,0
27,2.889780639356e+08,2.889788879922e+08,8.240566387773e+02,48350,48172,44447,178,178,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400027,0,0,0
28,2.889788938118e+08,2.889797219821e+08,8.281703678966e+02,48337,48129,44353,208,208,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400028,0,0,0
29,2.889797290967e+08,2.889805629474e+08,8.338507913947e+02,48286,48090,44252,196,196,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400029,0,0,0
30,2.889805697693e+08,2.889813969684e+08,8.271991184950e+02,48332,48137,44422,195,195,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400030,0,0,0
31,2.889814032537e+08,2.889822359677e+08,8.327140417695e+02,48326,48147,44393,179,179,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400031,0,0,0
32,2.889822409271e+08,2.889830699569e+08,8.290298079848e+02,48322,48126,44425,196,196,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400032,0,0,0
33,2.889830766304e+08,2.889834759983e+08,3.993678786755e+02,23085,22994,21038,91,91,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400033,0,0,0
34,2.889834901385e+08,2.889843189871e+08,8.288485550284e+02,48293,48114,44451,179,179,0,1,e,T,2016,2,27,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42334400034,0,0,0
