#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.474673280000e+08,4.474673890000e+08,9.131147e+00,3.868991e-01,8.426229e+00,3.716651e-01,1.426229e+00,2.540984e+00,2.836066e+00,1.344262e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.228007e-01,1.130923e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.222783e+01,2.273910e+01,2.466905e+01,4517900001
4.474673890000e+08,4.474674500000e+08,9.180327e+00,3.879397e-01,8.622951e+00,3.759785e-01,1.278689e+00,2.983607e+00,3.032787e+00,1.081967e+00,2.459016e-01,0.000000e+00,0.000000e+00,9.392857e-01,1.009138e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.187795e+01,2.338117e+01,2.526713e+01,4517900001
4.474674500000e+08,4.474675110000e+08,9.573771e+00,3.961654e-01,9.081967e+00,3.858558e-01,1.475410e+00,3.295082e+00,2.524590e+00,1.540984e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.486302e-01,9.134740e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.171029e+01,2.394025e+01,2.420759e+01,4517900001
4.474675110000e+08,4.474675720000e+08,8.491803e+00,3.731084e-01,7.803279e+00,3.576627e-01,1.081967e+00,2.622951e+00,2.688524e+00,1.098361e+00,3.114754e-01,0.000000e+00,0.000000e+00,9.189189e-01,1.199316e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.179748e+01,2.399770e+01,2.434998e+01,4517900001
4.474675720000e+08,4.474676330000e+08,9.262295e+00,3.896677e-01,8.622951e+00,3.759785e-01,1.491803e+00,2.786885e+00,2.606557e+00,1.360656e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.309735e-01,1.066479e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.154279e+01,2.287719e+01,2.452585e+01,4517900001
4.474676330000e+08,4.474676940000e+08,9.065574e+00,3.855074e-01,8.409836e+00,3.713033e-01,1.311475e+00,2.770492e+00,2.573771e+00,1.393443e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.276673e-01,1.101542e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.193041e+01,2.300056e+01,2.472281e+01,4517900001
4.474676940000e+08,4.474677550000e+08,9.672132e+00,3.981953e-01,8.836065e+00,3.805963e-01,1.360656e+00,2.622951e+00,2.918033e+00,1.459016e+00,4.754098e-01,0.000000e+00,0.000000e+00,9.135593e-01,1.156915e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.171801e+01,2.398590e+01,2.398164e+01,4517900001
4.474677550000e+08,4.474678160000e+08,9.737705e+00,3.995429e-01,9.131147e+00,3.868991e-01,1.491803e+00,3.049180e+00,2.983607e+00,1.229508e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.377105e-01,9.916278e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.228151e+01,2.414739e+01,2.429174e+01,4517900001
4.474678160000e+08,4.474678770000e+08,8.426229e+00,3.716651e-01,7.901639e+00,3.599098e-01,1.377049e+00,2.426229e+00,2.622951e+00,1.278689e+00,1.803279e-01,1.639344e-02,0.000000e+00,9.377432e-01,1.065746e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.181619e+01,2.413007e+01,2.492200e+01,4517900001
4.474678770000e+08,4.474679380000e+08,9.295082e+00,3.903567e-01,8.590164e+00,3.752631e-01,1.360656e+00,2.409836e+00,3.098361e+00,1.311475e+00,3.770492e-01,3.278688e-02,0.000000e+00,9.241623e-01,1.111796e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.191719e+01,2.320381e+01,2.452558e+01,4517900001
4.474679380000e+08,4.474679990000e+08,9.573771e+00,3.961654e-01,8.901639e+00,3.820059e-01,1.344262e+00,2.983607e+00,2.688524e+00,1.524590e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.297945e-01,1.057237e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.244071e+01,2.351288e+01,2.433721e+01,4517900001
4.474679990000e+08,4.474680600000e+08,9.409836e+00,3.927590e-01,8.885246e+00,3.816540e-01,1.344262e+00,3.000000e+00,2.819672e+00,1.409836e+00,2.459016e-01,6.557377e-02,0.000000e+00,9.442509e-01,9.576499e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.229299e+01,2.412546e+01,2.441182e+01,4517900001
4.474680600000e+08,4.474681210000e+08,9.065574e+00,3.855074e-01,8.491803e+00,3.731084e-01,1.377049e+00,2.770492e+00,2.672131e+00,1.295082e+00,3.278688e-01,4.918033e-02,0.000000e+00,9.367089e-01,1.035407e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.152663e+01,2.371389e+01,2.457954e+01,4517900001
4.474681210000e+08,4.474681820000e+08,9.180327e+00,3.879397e-01,8.442623e+00,3.720264e-01,1.327869e+00,2.967213e+00,2.311476e+00,1.442623e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.196429e-01,1.148756e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.187203e+01,2.379028e+01,2.407904e+01,4517900001
4.474681820000e+08,4.474682430000e+08,9.442623e+00,3.934426e-01,8.688524e+00,3.774054e-01,1.573771e+00,2.754098e+00,2.803279e+00,1.147541e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.201389e-01,1.129492e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.095887e+01,2.353566e+01,2.413621e+01,4517900001
4.474682430000e+08,4.474683040000e+08,8.803279e+00,3.798895e-01,8.196721e+00,3.665685e-01,1.295082e+00,2.950820e+00,2.278688e+00,1.426229e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.310987e-01,1.093011e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.244100e+01,2.367241e+01,2.420502e+01,4517900001
4.474683040000e+08,4.474683650000e+08,8.639344e+00,3.763357e-01,8.131147e+00,3.650993e-01,1.311475e+00,2.442623e+00,2.868852e+00,1.278689e+00,2.131148e-01,1.639344e-02,0.000000e+00,9.411765e-01,1.024957e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.224094e+01,2.385948e+01,2.424293e+01,4517900001
4.474683650000e+08,4.474684260000e+08,8.983606e+00,3.837606e-01,8.360656e+00,3.702161e-01,1.491803e+00,2.803279e+00,2.721312e+00,1.114754e+00,2.295082e-01,0.000000e+00,0.000000e+00,9.306569e-01,1.085191e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.232313e+01,2.335314e+01,2.450980e+01,4517900001
4.474684260000e+08,4.474684870000e+08,9.295082e+00,3.903567e-01,8.524590e+00,3.738280e-01,1.573771e+00,2.688524e+00,2.770492e+00,1.278689e+00,2.131148e-01,0.000000e+00,0.000000e+00,9.171076e-01,1.157913e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.280076e+01,2.428346e+01,2.489808e+01,4517900001
4.474684870000e+08,4.474685480000e+08,1.037705e+01,4.124507e-01,9.704918e+00,3.988697e-01,1.721311e+00,3.213115e+00,2.885246e+00,1.573771e+00,2.786885e-01,3.278688e-02,0.000000e+00,9.352291e-01,9.782441e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.284055e+01,2.317651e+01,2.430001e+01,4517900001
4.474685480000e+08,4.474686090000e+08,9.131147e+00,3.868991e-01,8.508197e+00,3.734684e-01,1.491803e+00,2.639344e+00,2.918033e+00,1.278689e+00,1.803279e-01,0.000000e+00,0.000000e+00,9.317774e-01,1.068299e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.189635e+01,2.382273e+01,2.460368e+01,4517900001
4.474686090000e+08,4.474686700000e+08,1.018033e+01,4.085225e-01,9.409836e+00,3.927590e-01,1.442623e+00,3.049180e+00,3.131148e+00,1.311475e+00,4.590164e-01,1.639344e-02,0.000000e+00,9.243156e-01,1.061372e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.240435e+01,2.407265e+01,2.459844e+01,4517900001
4.474686700000e+08,4.474687310000e+08,9.754098e+00,3.998790e-01,9.032787e+00,3.848096e-01,1.475410e+00,2.770492e+00,2.803279e+00,1.508197e+00,4.754098e-01,0.000000e+00,0.000000e+00,9.260504e-01,1.072820e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.223124e+01,2.304846e+01,2.511725e+01,4517900001
4.474687310000e+08,4.474687920000e+08,9.016394e+00,3.844603e-01,8.393442e+00,3.709413e-01,1.098361e+00,2.786885e+00,2.885246e+00,1.327869e+00,2.459016e-01,4.918033e-02,0.000000e+00,9.309091e-01,1.081391e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.126444e+01,2.399668e+01,2.403633e+01,4517900001
4.474687920000e+08,4.474688530000e+08,8.606558e+00,3.756210e-01,8.147541e+00,3.654672e-01,1.557377e+00,2.459016e+00,2.491803e+00,1.327869e+00,2.622951e-01,4.918033e-02,0.000000e+00,9.466667e-01,9.806597e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.210563e+01,2.314546e+01,2.473722e+01,4517900001
4.474688530000e+08,4.474689140000e+08,9.196721e+00,3.882859e-01,8.606558e+00,3.756210e-01,1.196721e+00,2.803279e+00,2.852459e+00,1.295082e+00,3.606557e-01,8.196721e-02,1.639344e-02,9.358289e-01,1.034634e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.188876e+01,2.408781e+01,2.495848e+01,4517900001
4.474689140000e+08,4.474689750000e+08,9.704918e+00,3.988697e-01,9.147541e+00,3.872463e-01,1.245902e+00,2.983607e+00,2.885246e+00,1.639344e+00,3.934426e-01,0.000000e+00,0.000000e+00,9.425676e-01,9.562555e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.154337e+01,2.377868e+01,2.481398e+01,4517900001
4.474689750000e+08,4.474690360000e+08,9.295082e+00,3.903567e-01,8.491803e+00,3.731084e-01,1.475410e+00,2.524590e+00,2.901639e+00,1.344262e+00,2.131148e-01,3.278688e-02,0.000000e+00,9.135802e-01,1.180017e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.144055e+01,2.427954e+01,2.481409e+01,4517900001
4.474690360000e+08,4.474690970000e+08,9.606558e+00,3.968432e-01,9.032787e+00,3.848096e-01,1.360656e+00,2.868852e+00,2.934426e+00,1.508197e+00,3.606557e-01,0.000000e+00,0.000000e+00,9.402730e-01,9.789564e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.138874e+01,2.362196e+01,2.437387e+01,4517900001
4.474690970000e+08,4.474691580000e+08,9.213115e+00,3.886318e-01,8.491803e+00,3.731084e-01,1.262295e+00,2.819672e+00,2.901639e+00,1.114754e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.217082e-01,1.133148e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.245174e+01,2.393919e+01,2.455522e+01,4517900001
4.474691580000e+08,4.474692190000e+08,1.060656e+01,4.169868e-01,9.852459e+00,4.018902e-01,1.622951e+00,3.147541e+00,3.213115e+00,1.475410e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.289026e-01,1.010322e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.166038e+01,2.425159e+01,2.431945e+01,4517900001
4.474692190000e+08,4.474692800000e+08,9.278688e+00,3.900124e-01,8.377049e+00,3.705788e-01,1.409836e+00,3.213115e+00,2.590164e+00,1.016393e+00,1.311475e-01,1.639344e-02,0.000000e+00,9.028268e-01,1.244994e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.264814e+01,2.384266e+01,2.422016e+01,4517900001
4.474692800000e+08,4.474693410000e+08,9.065574e+00,3.855074e-01,8.508197e+00,3.734684e-01,1.245902e+00,3.000000e+00,2.737705e+00,1.295082e+00,2.131148e-01,1.639344e-02,0.000000e+00,9.385172e-01,1.021493e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.254103e+01,2.262427e+01,2.454413e+01,4517900001
4.474693410000e+08,4.474694020000e+08,9.180327e+00,3.879397e-01,8.622951e+00,3.759785e-01,1.049180e+00,3.213115e+00,2.573771e+00,1.442623e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.392857e-01,1.009138e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.172548e+01,2.417606e+01,2.477529e+01,4517900001
4.474694020000e+08,4.474694630000e+08,8.836065e+00,3.805963e-01,8.098361e+00,3.643625e-01,1.114754e+00,2.721312e+00,2.557377e+00,1.311475e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.165121e-01,1.191479e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.243604e+01,2.358987e+01,2.430809e+01,4517900001
4.474694630000e+08,4.474695240000e+08,9.311476e+00,3.907008e-01,8.442623e+00,3.720264e-01,1.540984e+00,2.377049e+00,2.819672e+00,1.311475e+00,3.934426e-01,0.000000e+00,0.000000e+00,9.066901e-01,1.220447e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.216000e+01,2.353242e+01,2.440349e+01,4517900001
4.474695240000e+08,4.474695850000e+08,9.639344e+00,3.975199e-01,8.967213e+00,3.834103e-01,1.180328e+00,3.032787e+00,3.000000e+00,1.360656e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.302721e-01,1.050315e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.194242e+01,2.369543e+01,2.468538e+01,4517900001
4.474695850000e+08,4.474696460000e+08,1.036066e+01,4.121248e-01,9.688524e+00,3.985327e-01,1.573771e+00,3.393443e+00,2.934426e+00,1.508197e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.351266e-01,9.797381e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.186888e+01,2.395820e+01,2.460897e+01,4517900001
4.474696460000e+08,4.474697070000e+08,8.967213e+00,3.834103e-01,8.278688e+00,3.683968e-01,1.508197e+00,2.557377e+00,2.573771e+00,1.377049e+00,2.295082e-01,3.278688e-02,0.000000e+00,9.232175e-01,1.138386e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.192357e+01,2.419069e+01,2.451107e+01,4517900001
4.474697070000e+08,4.474697680000e+08,9.459017e+00,3.937840e-01,8.557377e+00,3.745462e-01,1.475410e+00,2.819672e+00,2.655738e+00,1.196721e+00,4.098361e-01,0.000000e+00,0.000000e+00,9.046794e-01,1.222511e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.194847e+01,2.292374e+01,2.482547e+01,4517900001
4.474697680000e+08,4.474698290000e+08,9.147541e+00,3.872463e-01,8.491803e+00,3.731084e-01,1.327869e+00,3.131148e+00,2.508197e+00,1.180328e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.283154e-01,1.092053e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.192104e+01,2.395791e+01,2.468784e+01,4517900001
4.474698290000e+08,4.474698900000e+08,9.590164e+00,3.965045e-01,8.918033e+00,3.823575e-01,1.327869e+00,3.049180e+00,2.983607e+00,1.278689e+00,2.786885e-01,0.000000e+00,0.000000e+00,9.299145e-01,1.055498e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.244761e+01,2.313989e+01,2.418695e+01,4517900001
4.474698900000e+08,4.474699510000e+08,9.622951e+00,3.971817e-01,9.049180e+00,3.851587e-01,1.245902e+00,2.786885e+00,3.180328e+00,1.409836e+00,3.934426e-01,3.278688e-02,0.000000e+00,9.403748e-01,9.773416e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.159186e+01,2.397754e+01,2.494585e+01,4517900001
4.474699510000e+08,4.474700120000e+08,9.672132e+00,3.981953e-01,8.819673e+00,3.802431e-01,1.426229e+00,2.918033e+00,2.737705e+00,1.393443e+00,3.278688e-01,1.639344e-02,0.000000e+00,9.118644e-01,1.167118e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.252806e+01,2.376988e+01,2.468476e+01,4517900001
4.474700120000e+08,4.474700730000e+08,9.196721e+00,3.882859e-01,8.688524e+00,3.774054e-01,1.639344e+00,2.967213e+00,2.688524e+00,1.016393e+00,3.770492e-01,0.000000e+00,0.000000e+00,9.447415e-01,9.646604e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.101736e+01,2.291586e+01,2.424661e+01,4517900001
4.474700730000e+08,4.474701340000e+08,9.606558e+00,3.968432e-01,8.967213e+00,3.834103e-01,1.196721e+00,2.868852e+00,3.065574e+00,1.524590e+00,3.114754e-01,0.000000e+00,0.000000e+00,9.334471e-01,1.029626e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.260640e+01,2.398409e+01,2.423601e+01,4517900001
4.474701340000e+08,4.474701950000e+08,9.721312e+00,3.992064e-01,9.098361e+00,3.862039e-01,1.491803e+00,3.049180e+00,2.459016e+00,1.754098e+00,3.442623e-01,0.000000e+00,0.000000e+00,9.359190e-01,1.005672e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.168649e+01,2.357045e+01,2.439693e+01,4517900001
4.474701950000e+08,4.474702560000e+08,9.196721e+00,3.882859e-01,8.704918e+00,3.777613e-01,1.540984e+00,2.557377e+00,3.032787e+00,1.311475e+00,2.459016e-01,1.639344e-02,0.000000e+00,9.465241e-01,9.498686e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.153917e+01,2.382655e+01,2.430621e+01,4517900001
4.474702560000e+08,4.474703170000e+08,9.245902e+00,3.893227e-01,8.508197e+00,3.734684e-01,1.278689e+00,2.950820e+00,2.655738e+00,1.295082e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.202127e-01,1.140962e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.168305e+01,2.364469e+01,2.502062e+01,4517900001
4.474703170000e+08,4.474703780000e+08,9.163935e+00,3.875931e-01,8.459017e+00,3.723874e-01,1.196721e+00,3.032787e+00,2.409836e+00,1.491803e+00,3.114754e-01,1.639344e-02,0.000000e+00,9.230769e-01,1.127045e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.167985e+01,2.347307e+01,2.456879e+01,4517900001
4.474703780000e+08,4.474704390000e+08,9.573771e+00,3.961654e-01,8.852459e+00,3.809492e-01,1.524590e+00,2.655738e+00,2.983607e+00,1.327869e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.246575e-01,1.092205e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.175388e+01,2.326815e+01,2.462926e+01,4517900001
4.474704390000e+08,4.474705000000e+08,9.327868e+00,3.910446e-01,8.606558e+00,3.756210e-01,1.459016e+00,3.098361e+00,2.360656e+00,1.393443e+00,2.786885e-01,1.639344e-02,0.000000e+00,9.226714e-01,1.119792e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.113924e+01,2.303791e+01,2.427753e+01,4517900001
4.474705000000e+08,4.474705610000e+08,9.606558e+00,3.968432e-01,8.918033e+00,3.823575e-01,1.590164e+00,3.000000e+00,2.786885e+00,1.213115e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.283276e-01,1.065560e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.190992e+01,2.270222e+01,2.474890e+01,4517900001
4.474705610000e+08,4.474706220000e+08,9.344262e+00,3.913881e-01,8.770492e+00,3.791814e-01,1.213115e+00,2.918033e+00,2.704918e+00,1.524590e+00,3.442623e-01,6.557377e-02,0.000000e+00,9.385965e-01,1.005538e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.200617e+01,2.366581e+01,2.445608e+01,4517900001
4.474706220000e+08,4.474706830000e+08,8.540983e+00,3.741873e-01,7.901639e+00,3.599098e-01,1.229508e+00,2.573771e+00,2.606557e+00,1.245902e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.251440e-01,1.152920e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.204750e+01,2.303775e+01,2.477033e+01,4517900001
4.474706830000e+08,4.474707440000e+08,9.114754e+00,3.865517e-01,8.590164e+00,3.752631e-01,1.475410e+00,2.885246e+00,2.442623e+00,1.393443e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.424461e-01,9.877076e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.208187e+01,2.356375e+01,2.476509e+01,4517900001
4.474707440000e+08,4.474708050000e+08,9.311476e+00,3.907008e-01,8.622951e+00,3.759785e-01,1.524590e+00,2.704918e+00,2.885246e+00,1.278689e+00,1.803279e-01,4.918033e-02,0.000000e+00,9.260563e-01,1.097982e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.172148e+01,2.346901e+01,2.452852e+01,4517900001
4.474708050000e+08,4.474708660000e+08,9.229508e+00,3.889774e-01,8.573771e+00,3.749048e-01,1.229508e+00,3.000000e+00,2.508197e+00,1.459016e+00,3.442623e-01,3.278688e-02,0.000000e+00,9.289520e-01,1.082725e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.224245e+01,2.286481e+01,2.481129e+01,4517900001
4.474708660000e+08,4.474709270000e+08,8.983606e+00,3.837606e-01,8.459017e+00,3.723874e-01,1.147541e+00,2.901639e+00,2.639344e+00,1.393443e+00,3.606557e-01,1.639344e-02,0.000000e+00,9.416059e-01,1.001680e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.208508e+01,2.307132e+01,2.475852e+01,4517900001
4.474709270000e+08,4.474709880000e+08,9.803279e+00,4.008859e-01,9.081967e+00,3.858558e-01,1.459016e+00,3.065574e+00,2.950820e+00,1.196721e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.264214e-01,1.067651e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.209674e+01,2.351336e+01,2.446751e+01,4517900001
4.474709880000e+08,4.474710490000e+08,9.868853e+00,4.022244e-01,9.098361e+00,3.862039e-01,1.311475e+00,3.245902e+00,2.557377e+00,1.590164e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.219269e-01,1.093454e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.210181e+01,2.333585e+01,2.407494e+01,4517900001
4.474710490000e+08,4.474711100000e+08,8.508197e+00,3.734684e-01,7.918033e+00,3.602830e-01,1.344262e+00,2.606557e+00,2.524590e+00,1.180328e+00,2.622951e-01,0.000000e+00,0.000000e+00,9.306358e-01,1.115254e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.238199e+01,2.389543e+01,2.512590e+01,4517900001
4.474711100000e+08,4.474711710000e+08,9.524590e+00,3.951466e-01,8.901639e+00,3.820059e-01,1.508197e+00,2.770492e+00,2.901639e+00,1.409836e+00,2.622951e-01,4.918033e-02,0.000000e+00,9.345955e-01,1.025717e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.207072e+01,2.262598e+01,2.478859e+01,4517900001
4.474711710000e+08,4.474712320000e+08,9.377049e+00,3.920741e-01,8.868853e+00,3.813018e-01,1.196721e+00,3.098361e+00,2.590164e+00,1.557377e+00,4.098361e-01,1.639344e-02,0.000000e+00,9.458042e-01,9.466414e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.214641e+01,2.358540e+01,2.439667e+01,4517900001
4.474712320000e+08,4.474712930000e+08,9.786885e+00,4.005506e-01,9.049180e+00,3.851587e-01,1.557377e+00,3.000000e+00,3.032787e+00,1.229508e+00,1.803279e-01,4.918033e-02,0.000000e+00,9.246231e-01,1.080474e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.175961e+01,2.360526e+01,2.482410e+01,4517900001
4.474712930000e+08,4.474713540000e+08,9.901639e+00,4.028920e-01,9.327868e+00,3.910446e-01,1.475410e+00,3.393443e+00,2.655738e+00,1.409836e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.420530e-01,9.506810e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.136099e+01,2.388014e+01,2.499700e+01,4517900001
4.474713540000e+08,4.474714150000e+08,8.786885e+00,3.795356e-01,8.180327e+00,3.662018e-01,1.491803e+00,2.655738e+00,2.573771e+00,1.114754e+00,3.114754e-01,3.278688e-02,0.000000e+00,9.309701e-01,1.094974e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.223246e+01,2.393567e+01,2.429899e+01,4517900001
4.474714150000e+08,4.474714760000e+08,9.377049e+00,3.920741e-01,8.770492e+00,3.791814e-01,1.131148e+00,2.983607e+00,2.901639e+00,1.426229e+00,3.278688e-01,0.000000e+00,0.000000e+00,9.353147e-01,1.028451e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.201982e+01,2.351683e+01,2.419176e+01,4517900001
4.474715160000e+08,4.474715770000e+08,9.049180e+00,3.851587e-01,8.590164e+00,3.752631e-01,1.475410e+00,2.672131e+00,2.590164e+00,1.475410e+00,3.770492e-01,0.000000e+00,0.000000e+00,9.492754e-01,9.339766e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.194009e+01,2.383740e+01,2.467518e+01,4517900002
4.474715770000e+08,4.474716380000e+08,8.655738e+00,3.766926e-01,8.000000e+00,3.621430e-01,1.245902e+00,2.836066e+00,2.229508e+00,1.442623e+00,2.295082e-01,1.639344e-02,0.000000e+00,9.242424e-01,1.151566e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.208935e+01,2.379324e+01,2.465268e+01,4517900002
4.474716380000e+08,4.474716990000e+08,8.868853e+00,3.813018e-01,8.213115e+00,3.669349e-01,1.360656e+00,2.606557e+00,2.573771e+00,1.409836e+00,2.295082e-01,3.278688e-02,0.000000e+00,9.260628e-01,1.125001e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.155928e+01,2.402437e+01,2.491957e+01,4517900002
4.474716990000e+08,4.474717600000e+08,1.113115e+01,4.271742e-01,1.049180e+01,4.147249e-01,1.639344e+00,3.377049e+00,3.491803e+00,1.508197e+00,4.590164e-01,1.639344e-02,0.000000e+00,9.425626e-01,8.929306e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.146251e+01,2.331594e+01,2.422001e+01,4517900002
4.474717600000e+08,4.474718210000e+08,9.770492e+00,4.002149e-01,9.180327e+00,3.879397e-01,1.540984e+00,3.016393e+00,2.852459e+00,1.311475e+00,4.426230e-01,1.639344e-02,0.000000e+00,9.395973e-01,9.758339e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.204856e+01,2.345465e+01,2.457125e+01,4517900002
4.474718210000e+08,4.474718820000e+08,9.475410e+00,3.941251e-01,8.770492e+00,3.791814e-01,1.360656e+00,3.000000e+00,2.688524e+00,1.442623e+00,2.622951e-01,1.639344e-02,0.000000e+00,9.256055e-01,1.091489e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.240541e+01,2.321476e+01,2.424803e+01,4517900002
4.474718820000e+08,4.474719430000e+08,9.590164e+00,3.965045e-01,8.934426e+00,3.827088e-01,1.196721e+00,3.262295e+00,2.836066e+00,1.311475e+00,2.950820e-01,3.278688e-02,0.000000e+00,9.316239e-01,1.043505e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.156623e+01,2.428678e+01,2.463651e+01,4517900002
4.474719430000e+08,4.474720040000e+08,8.803279e+00,3.798895e-01,8.147541e+00,3.654672e-01,1.540984e+00,2.786885e+00,2.442623e+00,1.163934e+00,1.967213e-01,1.639344e-02,0.000000e+00,9.255121e-01,1.133044e-02,2.210000e+01,0.000000e+00,1.028000e+03,2.292515e+01,2.417303e+01,2.451208e+01,4517900002
4.474720040000e+08,4.474720650000e+08,9.622951e+00,3.971817e-01,9.032787e+00,3.848096e-01,1.491803e+00,3.049180e+00,3.098361e+00,1.131148e+00,2.131148e-01,4.918033e-02,0.000000e+00,9.386712e-01,9.903070e-03,2.210000e+01,0.000000e+00,1.028000e+03,2.224973e+01,2.416369e+01,2.529329e+01,4517900002
