#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.995452000000e+08,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995488000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995500000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995536000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12346700004
2.995572000000e+08,2.690000e+01,0.000000e+00,9.970000e+02,12346700005
2.995596000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700006
2.995596000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700007
2.995632000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700008
2.995644000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700009
2.995680000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700010
2.995692000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346700011
2.995716000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346700012
2.995752000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346700013
2.995776000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346700014
2.995824000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346700015
2.995872000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346700017
2.995884000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346700018
2.995908000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346700019
2.995920000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346700021
2.995920000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346700022
2.995980000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700023
2.995992000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700024
2.996028000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700025
2.996088000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700026
2.996136000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700027
2.996148000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700028
2.996148000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700029
2.996160000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700030
2.996172000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346700031
2.996184000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346700032
2.996220000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700033
2.996220000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346700034
2.996232000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346700035
2.996280000000e+08,2.680000e+01,0.000000e+00,9.980000e+02,12346700036
2.996292000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346700037
2.996304000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346700038
2.996352000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346700002
2.996376000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346700003
2.996424000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346800004
2.996460000000e+08,2.660000e+01,0.000000e+00,9.970000e+02,12346800005
2.996508000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346800006
2.996556000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346800007
2.996604000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346800008
2.996616000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346800009
2.996616000000e+08,2.660000e+01,0.000000e+00,9.980000e+02,12346800010
2.996664000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346800011
2.996676000000e+08,2.660000e+01,0.000000e+00,9.990000e+02,12346800012
2.996688000000e+08,2.640000e+01,0.000000e+00,9.990000e+02,12346800013
2.996724000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800014
2.996760000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800015
2.996784000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800016
2.996796000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800017
2.996820000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800018
2.996844000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800019
2.996880000000e+08,2.670000e+01,0.000000e+00,9.980000e+02,12346800020
2.996916000000e+08,2.670000e+01,0.000000e+00,9.970000e+02,12346800021
2.996940000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800022
2.996976000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800023
2.996988000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800024
2.997012000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800025
2.997012000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800026
2.997024000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800028
2.997036000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800029
2.997072000000e+08,2.680000e+01,0.000000e+00,9.970000e+02,12346800030
2.997108000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800031
2.997108000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800032
2.997132000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800034
2.997144000000e+08,2.680000e+01,0.000000e+00,9.990000e+02,12346800035
