#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.995421910000e+08,2.995422520000e+08,1.029508e+01,4.108185e-01,7.540984e+00,3.516002e-01,7.324841e-01,1.766420e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995422520000e+08,2.995423130000e+08,1.119672e+01,4.284306e-01,7.918033e+00,3.602830e-01,7.071742e-01,1.741236e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995423130000e+08,2.995423740000e+08,1.085246e+01,4.217928e-01,7.885246e+00,3.595363e-01,7.265861e-01,1.732307e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995423740000e+08,2.995424350000e+08,1.080328e+01,4.208360e-01,7.524590e+00,3.512178e-01,6.965098e-01,1.790990e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995424350000e+08,2.995424960000e+08,1.044262e+01,4.137518e-01,7.377049e+00,3.477574e-01,7.064364e-01,1.804338e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995424960000e+08,2.995425570000e+08,1.096721e+01,4.240170e-01,7.721312e+00,3.557792e-01,7.040359e-01,1.764834e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995425570000e+08,2.995426180000e+08,1.022951e+01,4.095080e-01,7.491803e+00,3.504518e-01,7.323718e-01,1.772309e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995426180000e+08,2.995426790000e+08,1.093443e+01,4.233827e-01,7.540984e+00,3.516002e-01,6.896552e-01,1.791329e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995426790000e+08,2.995427400000e+08,1.044262e+01,4.137518e-01,7.557377e+00,3.519821e-01,7.237049e-01,1.771730e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995427400000e+08,2.995428010000e+08,1.100000e+01,4.246503e-01,7.672131e+00,3.546444e-01,6.974665e-01,1.773320e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995428010000e+08,2.995428620000e+08,9.836065e+00,4.015557e-01,6.918033e+00,3.367646e-01,7.033333e-01,1.864830e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995428620000e+08,2.995429230000e+08,1.052459e+01,4.153724e-01,7.606557e+00,3.531255e-01,7.227414e-01,1.766715e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995429230000e+08,2.995429840000e+08,1.006557e+01,4.062135e-01,7.147541e+00,3.423051e-01,7.100977e-01,1.831052e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995429840000e+08,2.995430450000e+08,1.050820e+01,4.150488e-01,7.180328e+00,3.430893e-01,6.833073e-01,1.837376e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995430450000e+08,2.995431060000e+08,1.124590e+01,4.293705e-01,8.049180e+00,3.632544e-01,7.157434e-01,1.722154e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995431060000e+08,2.995431670000e+08,1.109836e+01,4.265447e-01,7.836066e+00,3.584133e-01,7.060561e-01,1.750884e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995431670000e+08,2.995432280000e+08,1.054098e+01,4.156958e-01,7.409836e+00,3.485294e-01,7.029549e-01,1.802061e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995432280000e+08,2.995432890000e+08,1.101639e+01,4.249666e-01,8.065574e+00,3.636241e-01,7.321429e-01,1.708303e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995432890000e+08,2.995433500000e+08,1.077049e+01,4.201969e-01,7.622951e+00,3.535059e-01,7.077625e-01,1.774308e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995433500000e+08,2.995434110000e+08,1.063934e+01,4.176308e-01,7.721312e+00,3.557792e-01,7.257319e-01,1.751271e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995434110000e+08,2.995434720000e+08,1.108197e+01,4.262295e-01,8.081967e+00,3.639935e-01,7.292899e-01,1.708948e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995434720000e+08,2.995435330000e+08,1.075410e+01,4.198770e-01,7.836066e+00,3.584133e-01,7.286586e-01,1.736074e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995435330000e+08,2.995435940000e+08,1.083607e+01,4.214741e-01,7.459016e+00,3.496841e-01,6.883510e-01,1.801512e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995435940000e+08,2.995436550000e+08,1.121311e+01,4.287441e-01,8.016394e+00,3.625138e-01,7.149123e-01,1.726186e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995436550000e+08,2.995437160000e+08,1.095082e+01,4.236999e-01,7.967213e+00,3.614001e-01,7.275449e-01,1.722619e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995437160000e+08,2.995437770000e+08,1.040984e+01,4.131017e-01,7.327869e+00,3.465963e-01,7.039370e-01,1.811641e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995437770000e+08,2.995438380000e+08,1.070492e+01,4.189158e-01,7.655738e+00,3.542653e-01,7.151608e-01,1.766221e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995438380000e+08,2.995438990000e+08,1.140984e+01,4.324887e-01,8.081967e+00,3.639935e-01,7.083333e-01,1.722890e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995438990000e+08,2.995439600000e+08,1.042623e+01,4.134269e-01,7.229508e+00,3.442623e-01,6.933962e-01,1.828315e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995439600000e+08,2.995440210000e+08,1.147541e+01,4.337297e-01,7.934426e+00,3.606557e-01,6.914285e-01,1.745832e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995440210000e+08,2.995440820000e+08,1.077049e+01,4.201969e-01,7.459016e+00,3.496841e-01,6.925418e-01,1.800252e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995440820000e+08,2.995441430000e+08,1.088525e+01,4.224295e-01,7.819672e+00,3.580382e-01,7.183735e-01,1.745532e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995441430000e+08,2.995442040000e+08,1.057377e+01,4.163418e-01,7.377049e+00,3.477574e-01,6.976744e-01,1.808356e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995442040000e+08,2.995442650000e+08,1.114754e+01,4.274887e-01,8.081967e+00,3.639935e-01,7.250000e-01,1.712304e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995442650000e+08,2.995443260000e+08,1.101639e+01,4.249666e-01,7.967213e+00,3.614001e-01,7.232143e-01,1.725920e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995443260000e+08,2.995443870000e+08,1.081967e+01,4.211552e-01,7.819672e+00,3.580382e-01,7.227273e-01,1.742484e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995443870000e+08,2.995444480000e+08,1.045902e+01,4.140764e-01,7.426229e+00,3.489147e-01,7.100313e-01,1.796404e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995444480000e+08,2.995445090000e+08,1.027869e+01,4.104913e-01,7.213115e+00,3.438718e-01,7.017544e-01,1.827031e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995445090000e+08,2.995445700000e+08,1.060656e+01,4.169868e-01,7.754098e+00,3.565338e-01,7.310665e-01,1.743206e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995445700000e+08,2.995446310000e+08,1.144262e+01,4.331097e-01,7.770492e+00,3.569105e-01,6.790831e-01,1.766974e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995446310000e+08,2.995446920000e+08,1.045902e+01,4.140764e-01,7.459016e+00,3.496841e-01,7.131661e-01,1.790607e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995446920000e+08,2.995447530000e+08,1.011475e+01,4.072047e-01,7.163934e+00,3.426974e-01,7.082658e-01,1.829992e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995447530000e+08,2.995448140000e+08,1.145902e+01,4.334198e-01,8.016394e+00,3.625138e-01,6.995708e-01,1.733997e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995448140000e+08,2.995448750000e+08,1.052459e+01,4.153724e-01,7.639344e+00,3.538858e-01,7.258567e-01,1.760543e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995448750000e+08,2.995449360000e+08,1.078689e+01,4.205166e-01,7.459016e+00,3.496841e-01,6.914893e-01,1.800590e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995449360000e+08,2.995449970000e+08,1.126229e+01,4.296834e-01,7.803279e+00,3.576627e-01,6.928675e-01,1.759988e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995449970000e+08,2.995450580000e+08,1.104918e+01,4.255985e-01,7.852459e+00,3.587880e-01,7.106825e-01,1.746607e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995450580000e+08,2.995451190000e+08,1.096721e+01,4.240170e-01,7.721312e+00,3.557792e-01,7.040359e-01,1.764834e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995451190000e+08,2.995451800000e+08,1.160656e+01,4.362011e-01,8.311476e+00,3.691256e-01,7.161017e-01,1.694541e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995451800000e+08,2.995452410000e+08,1.026229e+01,4.101638e-01,7.032787e+00,3.395461e-01,6.853035e-01,1.856095e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995452410000e+08,2.995453020000e+08,1.019672e+01,4.088513e-01,7.131147e+00,3.419124e-01,6.993569e-01,1.838569e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995453020000e+08,2.995453630000e+08,1.118033e+01,4.281169e-01,7.967213e+00,3.614001e-01,7.126099e-01,1.732885e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995453630000e+08,2.995454240000e+08,1.098361e+01,4.243337e-01,7.688525e+00,3.550231e-01,7.000000e-01,1.770404e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995454240000e+08,2.995454850000e+08,1.021311e+01,4.091798e-01,7.245902e+00,3.446524e-01,7.094703e-01,1.818940e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995454850000e+08,2.995455460000e+08,1.124590e+01,4.293705e-01,8.360656e+00,3.702161e-01,7.434402e-01,1.667459e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995455460000e+08,2.995456070000e+08,1.044262e+01,4.137518e-01,7.672131e+00,3.546444e-01,7.346939e-01,1.749271e-02,2.700000e+01,0.000000e+00,9.970000e+02,12346600001
2.995456270000e+08,2.995456880000e+08,1.104918e+01,4.255985e-01,7.606557e+00,3.531255e-01,6.884273e-01,1.783934e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995456880000e+08,2.995457490000e+08,1.050820e+01,4.150488e-01,7.000000e+00,3.387538e-01,6.661466e-01,1.862661e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995457490000e+08,2.995458100000e+08,1.054098e+01,4.156958e-01,7.639344e+00,3.538858e-01,7.247278e-01,1.761421e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995458100000e+08,2.995458710000e+08,1.044262e+01,4.137518e-01,7.163934e+00,3.426974e-01,6.860282e-01,1.838851e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995458710000e+08,2.995459320000e+08,1.091803e+01,4.230652e-01,7.426229e+00,3.489147e-01,6.801802e-01,1.807289e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995459320000e+08,2.995459930000e+08,1.134426e+01,4.312441e-01,7.737705e+00,3.561567e-01,6.820809e-01,1.770204e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995459930000e+08,2.995460540000e+08,1.101639e+01,4.249666e-01,7.475410e+00,3.500682e-01,6.785714e-01,1.801588e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995460540000e+08,2.995461150000e+08,1.122951e+01,4.290574e-01,7.245902e+00,3.446524e-01,6.452554e-01,1.828009e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995461150000e+08,2.995461760000e+08,1.100000e+01,4.246503e-01,7.573771e+00,3.523637e-01,6.885246e-01,1.787765e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995461760000e+08,2.995462370000e+08,1.070492e+01,4.189158e-01,7.213115e+00,3.438718e-01,6.738132e-01,1.834621e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995462370000e+08,2.995462980000e+08,1.036066e+01,4.121248e-01,7.180328e+00,3.430893e-01,6.930380e-01,1.834688e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995462980000e+08,2.995463590000e+08,1.077049e+01,4.201969e-01,7.065574e+00,3.403367e-01,6.560122e-01,1.853296e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995463590000e+08,2.995464200000e+08,1.103279e+01,4.252827e-01,7.573771e+00,3.523637e-01,6.864784e-01,1.788297e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995464200000e+08,2.995464810000e+08,1.152459e+01,4.346581e-01,7.688525e+00,3.550231e-01,6.671408e-01,1.777302e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995464810000e+08,2.995465420000e+08,1.067213e+01,4.182738e-01,7.163934e+00,3.426974e-01,6.712750e-01,1.841095e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995465420000e+08,2.995466030000e+08,1.088525e+01,4.224295e-01,7.147541e+00,3.423051e-01,6.566265e-01,1.842717e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995466030000e+08,2.995466640000e+08,1.118033e+01,4.281169e-01,7.590164e+00,3.527448e-01,6.788856e-01,1.787870e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995466640000e+08,2.995467250000e+08,1.050820e+01,4.150488e-01,7.573771e+00,3.523637e-01,7.207488e-01,1.771987e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995467250000e+08,2.995467860000e+08,1.122951e+01,4.290574e-01,7.852459e+00,3.587880e-01,6.992701e-01,1.752127e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995467860000e+08,2.995468470000e+08,1.036066e+01,4.121248e-01,6.901639e+00,3.363653e-01,6.661392e-01,1.875887e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995468470000e+08,2.995469080000e+08,9.754098e+00,3.998790e-01,6.360656e+00,3.229134e-01,6.521009e-01,1.952655e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995469080000e+08,2.995469690000e+08,1.098361e+01,4.243337e-01,7.491803e+00,3.504518e-01,6.820896e-01,1.799019e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995469690000e+08,2.995470300000e+08,1.075410e+01,4.198770e-01,7.491803e+00,3.504518e-01,6.966463e-01,1.794853e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995470300000e+08,2.995470910000e+08,1.063934e+01,4.176308e-01,7.295082e+00,3.458200e-01,6.856703e-01,1.822334e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995470910000e+08,2.995471520000e+08,1.055738e+01,4.160189e-01,7.196721e+00,3.434808e-01,6.816770e-01,1.835610e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995471520000e+08,2.995472130000e+08,1.054098e+01,4.156958e-01,7.131147e+00,3.419124e-01,6.765164e-01,1.844845e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995472130000e+08,2.995472740000e+08,1.068852e+01,4.185949e-01,7.131147e+00,3.419124e-01,6.671779e-01,1.845453e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995472740000e+08,2.995473350000e+08,1.113115e+01,4.271742e-01,7.295082e+00,3.458200e-01,6.553755e-01,1.823825e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995473350000e+08,2.995473960000e+08,1.145902e+01,4.334198e-01,7.868853e+00,3.591624e-01,6.866953e-01,1.754393e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995473960000e+08,2.995474570000e+08,1.142623e+01,4.327993e-01,7.590164e+00,3.527448e-01,6.642755e-01,1.788748e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600002
2.995475170000e+08,2.995475780000e+08,9.934426e+00,4.035585e-01,6.721312e+00,3.319419e-01,6.765677e-01,1.900251e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995475780000e+08,2.995476390000e+08,1.124590e+01,4.293705e-01,8.131147e+00,3.650993e-01,7.230321e-01,1.708565e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995476390000e+08,2.995477000000e+08,1.044262e+01,4.137518e-01,7.508197e+00,3.508350e-01,7.189953e-01,1.780943e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995477000000e+08,2.995477610000e+08,9.803279e+00,4.008859e-01,7.131147e+00,3.419124e-01,7.274247e-01,1.820902e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995477610000e+08,2.995478220000e+08,9.983606e+00,4.045562e-01,7.032787e+00,3.395461e-01,7.044335e-01,1.849009e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995478220000e+08,2.995478830000e+08,9.655738e+00,3.978577e-01,6.901639e+00,3.363653e-01,7.147708e-01,1.860470e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995478830000e+08,2.995479440000e+08,1.039344e+01,4.127764e-01,7.131147e+00,3.419124e-01,6.861199e-01,1.843051e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995479440000e+08,2.995480050000e+08,1.044262e+01,4.137518e-01,6.901639e+00,3.363653e-01,6.609105e-01,1.875680e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995480050000e+08,2.995480660000e+08,1.073771e+01,4.195569e-01,7.491803e+00,3.504518e-01,6.977099e-01,1.794439e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995480660000e+08,2.995481270000e+08,1.047541e+01,4.144008e-01,7.540984e+00,3.516002e-01,7.198748e-01,1.776455e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995481270000e+08,2.995481880000e+08,9.409836e+00,3.927590e-01,6.803279e+00,3.339598e-01,7.229965e-01,1.867905e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995481880000e+08,2.995482490000e+08,1.036066e+01,4.121248e-01,7.426229e+00,3.489147e-01,7.167721e-01,1.792256e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995482490000e+08,2.995483100000e+08,1.147541e+01,4.337297e-01,8.409836e+00,3.713033e-01,7.328572e-01,1.672370e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995483100000e+08,2.995483710000e+08,1.113115e+01,4.271742e-01,7.688525e+00,3.550231e-01,6.907216e-01,1.773746e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995483710000e+08,2.995484320000e+08,1.004918e+01,4.058826e-01,7.032787e+00,3.395461e-01,6.998369e-01,1.851172e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995484320000e+08,2.995484930000e+08,8.918033e+00,3.823575e-01,6.196721e+00,3.187250e-01,6.948529e-01,1.974248e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995484930000e+08,2.995485540000e+08,9.475410e+00,3.941251e-01,6.475410e+00,3.258132e-01,6.833910e-01,1.934783e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995485540000e+08,2.995486150000e+08,1.060656e+01,4.169868e-01,7.590164e+00,3.527448e-01,7.156105e-01,1.773548e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995486150000e+08,2.995486760000e+08,9.442623e+00,3.934426e-01,6.344262e+00,3.224970e-01,6.718750e-01,1.956378e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995486760000e+08,2.995487370000e+08,9.131147e+00,3.868991e-01,6.344262e+00,3.224970e-01,6.947935e-01,1.951179e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995487370000e+08,2.995487980000e+08,8.606558e+00,3.756210e-01,6.065574e+00,3.153342e-01,7.047619e-01,1.990801e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995487980000e+08,2.995488590000e+08,9.409836e+00,3.927590e-01,6.557377e+00,3.278688e-01,6.968641e-01,1.918389e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995488590000e+08,2.995489200000e+08,9.213115e+00,3.886318e-01,6.147541e+00,3.174576e-01,6.672598e-01,1.987614e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995489200000e+08,2.995489810000e+08,9.131147e+00,3.868991e-01,6.131147e+00,3.170341e-01,6.714542e-01,1.990117e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995489810000e+08,2.995490420000e+08,9.327868e+00,3.910446e-01,6.475410e+00,3.258132e-01,6.942003e-01,1.931545e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995490420000e+08,2.995491030000e+08,9.770492e+00,4.002149e-01,7.032787e+00,3.395461e-01,7.197987e-01,1.839575e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995491030000e+08,2.995491640000e+08,1.003279e+01,4.055514e-01,7.098361e+00,3.411255e-01,7.075163e-01,1.838838e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995491640000e+08,2.995492250000e+08,1.021311e+01,4.091798e-01,7.360656e+00,3.473708e-01,7.207063e-01,1.797487e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995492250000e+08,2.995492860000e+08,1.008197e+01,4.065442e-01,6.852459e+00,3.351647e-01,6.796748e-01,1.881519e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995492860000e+08,2.995493470000e+08,9.540983e+00,3.954865e-01,6.639344e+00,3.299116e-01,6.958763e-01,1.906908e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995493470000e+08,2.995494080000e+08,9.885246e+00,4.025584e-01,7.213115e+00,3.438718e-01,7.296849e-01,1.808607e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995494080000e+08,2.995494690000e+08,9.918033e+00,4.032254e-01,7.278688e+00,3.454313e-01,7.338843e-01,1.796683e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995494690000e+08,2.995495300000e+08,1.022951e+01,4.095080e-01,7.393443e+00,3.481436e-01,7.227564e-01,1.791985e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995495300000e+08,2.995495910000e+08,9.967213e+00,4.042239e-01,6.901639e+00,3.363653e-01,6.924342e-01,1.871572e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995495910000e+08,2.995496520000e+08,1.049180e+01,4.147249e-01,7.393443e+00,3.481436e-01,7.046875e-01,1.803222e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995496520000e+08,2.995497130000e+08,8.983606e+00,3.837606e-01,6.081967e+00,3.157600e-01,6.770073e-01,1.997573e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995497130000e+08,2.995497740000e+08,9.524590e+00,3.951466e-01,6.295082e+00,3.212446e-01,6.609294e-01,1.963969e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995497740000e+08,2.995498350000e+08,9.393442e+00,3.924167e-01,6.475410e+00,3.258132e-01,6.893543e-01,1.933199e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995498350000e+08,2.995498960000e+08,1.022951e+01,4.095080e-01,6.983606e+00,3.383568e-01,6.826923e-01,1.863205e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995498960000e+08,2.995499570000e+08,1.000000e+01,4.048882e-01,7.295082e+00,3.458200e-01,7.295082e-01,1.798569e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995499570000e+08,2.995500180000e+08,1.022951e+01,4.095080e-01,7.245902e+00,3.446524e-01,7.083333e-01,1.819575e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995500180000e+08,2.995500790000e+08,1.049180e+01,4.147249e-01,7.098361e+00,3.411255e-01,6.765625e-01,1.849095e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995500790000e+08,2.995501400000e+08,9.770492e+00,4.002149e-01,7.196721e+00,3.434808e-01,7.365772e-01,1.804317e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995501400000e+08,2.995502010000e+08,1.044262e+01,4.137518e-01,7.196721e+00,3.434808e-01,6.891680e-01,1.833816e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995502010000e+08,2.995502620000e+08,9.754098e+00,3.998790e-01,6.950819e+00,3.375617e-01,7.126051e-01,1.855263e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995502620000e+08,2.995503230000e+08,1.021311e+01,4.091798e-01,7.147541e+00,3.423051e-01,6.998395e-01,1.836251e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995503230000e+08,2.995503840000e+08,1.050820e+01,4.150488e-01,7.245902e+00,3.446524e-01,6.895476e-01,1.827472e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995503840000e+08,2.995504450000e+08,9.737705e+00,3.995429e-01,6.721312e+00,3.319419e-01,6.902357e-01,1.897235e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995504450000e+08,2.995505060000e+08,1.004918e+01,4.058826e-01,6.934426e+00,3.371633e-01,6.900489e-01,1.867911e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995505060000e+08,2.995505670000e+08,1.103279e+01,4.252827e-01,7.590164e+00,3.527448e-01,6.879643e-01,1.785984e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995505670000e+08,2.995506280000e+08,1.011475e+01,4.072047e-01,7.393443e+00,3.481436e-01,7.309563e-01,1.785314e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995506280000e+08,2.995506890000e+08,1.083607e+01,4.214741e-01,7.934426e+00,3.606557e-01,7.322239e-01,1.722293e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995506890000e+08,2.995507500000e+08,9.622951e+00,3.971817e-01,6.819672e+00,3.343619e-01,7.086883e-01,1.875373e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995507500000e+08,2.995508110000e+08,1.013115e+01,4.075345e-01,7.377049e+00,3.477574e-01,7.281553e-01,1.789692e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995508110000e+08,2.995508720000e+08,1.126229e+01,4.296834e-01,7.918033e+00,3.602830e-01,7.030568e-01,1.743225e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995508720000e+08,2.995509330000e+08,1.049180e+01,4.147249e-01,7.360656e+00,3.473708e-01,7.015625e-01,1.808714e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
2.995509330000e+08,2.995509940000e+08,9.934426e+00,4.035585e-01,6.918033e+00,3.367646e-01,6.963696e-01,1.867911e-02,2.690000e+01,0.000000e+00,9.970000e+02,12346600003
