#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.995421910106e+08,2.995456236239e+08,3.432613289714e+03,43121,36991,26279,6130,6130,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600001,0,0,0
2,2.995456270060e+08,2.995475069761e+08,1.879970083594e+03,23617,20375,13815,3242,3242,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600002,0,0,0
3,2.995475170308e+08,2.995511319456e+08,3.614914764524e+03,42753,36327,25506,6426,6426,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346600003,0,0,0
4,2.995511350179e+08,2.995546819749e+08,3.546956975877e+03,42907,36548,25707,6359,6359,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700004,0,0,0
5,2.995546841288e+08,2.995563499846e+08,1.665855833352e+03,20329,17374,12160,2955,2955,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700005,0,0,0
6,2.995563590602e+08,2.995569489393e+08,5.898790432811e+02,7283,6226,4075,1057,1057,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988155e+00,12346700006,0,0,0
7,2.995569581331e+08,2.995604968522e+08,3.538719092071e+03,42921,36718,26015,6203,6203,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.968361e+00,12346700007,0,0,0
8,2.995604990069e+08,2.995615829751e+08,1.083968191326e+03,12823,10964,7485,1859,1859,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993549e+00,12346700008,0,0,0
9,2.995615930064e+08,2.995651819658e+08,3.588959438026e+03,42813,36478,25342,6335,6335,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996098e+00,12346700009,0,0,0
10,2.995651850513e+08,2.995665519685e+08,1.366917181492e+03,16291,13930,9708,2361,2361,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700010,0,0,0
11,2.995665620201e+08,2.995679799981e+08,1.417977982044e+03,17046,14475,10042,2571,2571,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700011,0,0,0
12,2.995679890830e+08,2.995715709612e+08,3.581878193021e+03,42836,36421,25953,6415,6415,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700012,0,0,0
13,2.995715731290e+08,2.995751469638e+08,3.573834781826e+03,42851,36449,25943,6402,6402,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700013,0,0,0
14,2.995751490992e+08,2.995793039537e+08,4.154854548633e+03,41689,34143,23097,7546,7546,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998314e+00,12346700014,0,0,0
15,2.995793060370e+08,2.995842367751e+08,4.930738042176e+03,40135,31454,20063,8681,8681,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999382e+00,12346700015,0,0,0
17,2.995842810023e+08,2.995856949129e+08,1.413910553277e+03,8797,6464,3806,2333,2333,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995054e+00,12346700017,0,0,0
18,2.995857050849e+08,2.995875209299e+08,1.815845039964e+03,11321,8183,4859,3138,3138,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700018,0,0,0
19,2.995875314209e+08,2.995881159842e+08,5.845632776618e+02,3729,2764,1102,965,965,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700019,0,0,0
21,2.995884481075e+08,2.995891279863e+08,6.798788468838e+02,4250,3061,1185,1189,1189,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989720e+00,12346700021,0,0,0
22,2.995891380096e+08,2.995949749528e+08,5.836943155229e+03,38322,28214,17089,10108,10108,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998796e+00,12346700022,0,0,0
23,2.995949787146e+08,2.995961054574e+08,1.126742812991e+03,7320,5380,2943,1940,1940,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700023,0,0,0
24,2.995961154096e+08,2.996003048015e+08,4.189391928077e+03,27182,19853,12081,7329,7329,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998327e+00,12346700024,0,0,0
25,2.996003154234e+08,2.996059528362e+08,5.637412870944e+03,38718,28867,17660,9851,9851,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997512e+00,12346700025,0,0,0
26,2.996059563750e+08,2.996104319978e+08,4.475622817218e+03,41047,32757,21653,8290,8290,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700026,0,0,0
27,2.996104340268e+08,2.996117818738e+08,1.347847073615e+03,12423,9961,6123,2462,2462,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700027,0,0,0
28,2.996117910065e+08,2.996122395212e+08,4.485146759152e+02,4102,3229,1521,873,873,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984445e+00,12346700028,0,0,0
29,2.996122490373e+08,2.996129037122e+08,6.546749075055e+02,6183,4921,2881,1262,1262,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700029,0,0,0
30,2.996129131662e+08,2.996138229044e+08,9.097382265329e+02,8554,6905,4276,1649,1649,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700030,0,0,0
31,2.996138322228e+08,2.996154799110e+08,1.647688237906e+03,15687,12679,8118,3008,3008,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700031,0,0,0
32,2.996154890166e+08,2.996184756787e+08,2.986662168145e+03,28184,22709,14900,5475,5475,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700032,0,0,0
33,2.996184861886e+08,2.996189269558e+08,4.407672601938e+02,4204,3377,1590,827,827,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700033,0,0,0
34,2.996189360249e+08,2.996200749520e+08,1.138927043438e+03,10629,8567,5616,2062,2062,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700034,0,0,0
35,2.996200843097e+08,2.996245389687e+08,4.454658959687e+03,41079,32777,21198,8302,8302,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700035,0,0,0
36,2.996245420145e+08,2.996257537088e+08,1.211694288254e+03,11243,9051,5804,2192,2192,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700036,0,0,0
37,2.996257630703e+08,2.996269829500e+08,1.219879712045e+03,11315,9037,5558,2278,2278,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700037,0,0,0
38,2.996269932028e+08,2.996317239759e+08,4.730773121536e+03,40535,31817,20330,8718,8718,0,1,e,C,2016,6,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700038,0,0,0
2,2.996319660188e+08,2.996347539973e+08,2.787978443563e+03,28717,23569,15746,5148,5148,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997488e+00,12346700002,0,0,0
3,2.996347641216e+08,2.996394827912e+08,4.718669558227e+03,37843,29254,18869,8589,8589,0,5,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346700003,0,0,0
4,2.996394930296e+08,2.996426458643e+08,3.152834696412e+03,25467,19796,12502,5671,5671,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800004,0,0,0
5,2.996426561678e+08,2.996476099480e+08,4.953780197978e+03,40081,30883,19745,9198,9198,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.956206e+00,12346800005,0,0,0
6,2.996476132154e+08,2.996528147463e+08,5.201530907035e+03,39589,30198,18863,9391,9391,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995959e+00,12346800006,0,0,0
7,2.996528181066e+08,2.996578257912e+08,5.007684629381e+03,39984,30773,19556,9211,9211,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800007,0,0,0
8,2.996578280113e+08,2.996585435608e+08,7.155495106578e+02,5756,4501,2694,1255,1255,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800008,0,0,0
9,2.996585543702e+08,2.996589768197e+08,4.224494557381e+02,3437,2616,1172,821,821,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800009,0,0,0
10,2.996589860389e+08,2.996630949288e+08,4.108889969289e+03,41772,34409,22860,7363,7363,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800010,0,0,0
11,2.996630981342e+08,2.996642239396e+08,1.125805418909e+03,13638,11588,8247,2050,2050,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800011,0,0,0
12,2.996642330092e+08,2.996655989081e+08,1.365898833811e+03,17229,14858,10267,2371,2371,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800012,0,0,0
13,2.996656080135e+08,2.996690218417e+08,3.413828189492e+03,43168,37172,26133,5996,5996,0,2,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800013,0,0,0
14,2.996690240109e+08,2.996724507658e+08,3.426754942358e+03,43139,37271,25949,5868,5868,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997958e+00,12346800014,0,0,0
15,2.996724540255e+08,2.996757919041e+08,3.337878579915e+03,43311,37571,26864,5740,5740,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997901e+00,12346800015,0,0,0
16,2.996757950499e+08,2.996764018885e+08,6.068386746049e+02,7889,6795,4402,1094,1094,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800016,0,0,0
17,2.996764120649e+08,2.996791378191e+08,2.725754117072e+03,35236,30456,21587,4780,4780,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800017,0,0,0
18,2.996791480034e+08,2.996818359597e+08,2.687956322253e+03,34722,29958,21478,4764,4764,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800018,0,0,0
19,2.996818450063e+08,2.996847038493e+08,2.858842989564e+03,37008,32002,22955,5006,5006,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800019,0,0,0
20,2.996847140826e+08,2.996880969664e+08,3.382883761942e+03,43219,37231,26702,5988,5988,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800020,0,0,0
21,2.996881000357e+08,2.996916119731e+08,3.511937394023e+03,42971,36811,26058,6160,6160,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800021,0,0,0
22,2.996916151650e+08,2.996951129174e+08,3.497752467513e+03,42998,36769,25518,6229,6229,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800022,0,0,0
23,2.996951160183e+08,2.996955559981e+08,4.399798505902e+02,5553,4765,3187,788,788,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800023,0,0,0
24,2.996955660001e+08,2.996979769815e+08,2.410981403470e+03,29895,25574,17922,4321,4321,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800024,0,0,0
25,2.996980471956e+08,2.996985647831e+08,5.175874313116e+02,6584,5642,3871,942,942,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800025,0,0,0
26,2.996985750036e+08,2.996995479953e+08,9.729917368293e+02,12335,10678,7300,1657,1657,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800026,0,0,0
28,2.996996910373e+08,2.997003279675e+08,6.369302366972e+02,8055,6966,4681,1089,1089,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800028,0,0,0
29,2.997003380060e+08,2.997038117258e+08,3.473719763041e+03,43049,36918,25707,6131,6131,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800029,0,0,0
30,2.997038140067e+08,2.997072599681e+08,3.445961464524e+03,43100,37226,26370,5874,5874,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800030,0,0,0
31,2.997072631257e+08,2.997078119848e+08,5.488591053486e+02,6964,6020,3804,944,944,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800031,0,0,0
32,2.997078220824e+08,2.997105219879e+08,2.699905459285e+03,33915,29166,20439,4749,4749,0,5,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800032,0,0,0
34,2.997106943497e+08,2.997111728794e+08,4.785297489166e+02,6177,5272,3413,905,905,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800034,0,0,0
35,2.997111820552e+08,2.997145509699e+08,3.368914642572e+03,43252,37502,26527,5750,5750,0,1,e,C,2016,6,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12346800035,0,0,0
