#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.290909960201e+08,3.290923989315e+08,1.402911411107e+03,47187,42915,33865,4272,4272,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.995016e+00,1380800001,0,16384,32768
2,3.290924040300e+08,3.290938138085e+08,1.409778492570e+03,47161,42866,33620,4295,4295,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.905742e+00,1380800002,0,16384,32768
3,3.290938190543e+08,3.290952179025e+08,1.398848191142e+03,47183,42828,33762,4355,4355,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.684999e+00,1380800003,0,16384,32768
4,3.290952231024e+08,3.290966328273e+08,1.409724941969e+03,47173,42860,34168,4313,4313,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.970235e+00,1380800004,0,16384,32768
5,3.290966380186e+08,3.290980499997e+08,1.411981066108e+03,47174,42857,33617,4317,4317,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.346070e+00,1380800005,0,16384,32768
6,3.290980550372e+08,3.290994239735e+08,1.368936277509e+03,47236,43106,34100,4130,4130,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.862042e+00,1380900006,0,16384,32768
7,3.290994300350e+08,3.291007479341e+08,1.317899091125e+03,47365,43398,36016,3967,3967,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.331312e+00,1380900007,0,16384,32768
8,3.291007530150e+08,3.291020569815e+08,1.303966508329e+03,47378,43308,36014,4070,4070,0,6,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.428462e+00,1380900008,0,16384,32768
9,3.291020630228e+08,3.291033358996e+08,1.272876809716e+03,47424,43442,37118,3982,3982,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.725275e+00,1380900009,0,0,32768
10,3.291033420466e+08,3.291046139996e+08,1.271953059375e+03,47444,43443,37250,4001,4001,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.998429e+00,1380900010,0,16384,32768
11,3.291046190642e+08,3.291058859823e+08,1.266918143928e+03,47425,43418,37020,4007,4007,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.675075e+00,1380900011,0,0,0
12,3.291058920441e+08,3.291071519580e+08,1.259913830459e+03,47465,43378,37205,4087,4087,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.575734e+00,1380900012,0,16384,0
13,3.291071570621e+08,3.291084179834e+08,1.260921276331e+03,47465,43458,37101,4007,4007,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.029315e+00,1380900013,0,16384,32768
14,3.291084230435e+08,3.291096909949e+08,1.267951393545e+03,47420,43511,37395,3909,3909,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.405831e+00,1380900014,0,0,32768
15,3.291096970415e+08,3.291109629441e+08,1.265902620316e+03,47450,43511,37313,3939,3939,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.239146e+00,1380900015,0,16384,32768
16,3.291109680302e+08,3.291122309072e+08,1.262877073944e+03,47460,43410,37104,4050,4050,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.587025e+00,1380900016,0,0,0
17,3.291122360163e+08,3.291134859929e+08,1.249976604342e+03,47491,43435,37326,4056,4056,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.635494e+00,1380900017,0,0,32768
18,3.291134910210e+08,3.291147459537e+08,1.254932661176e+03,47452,43453,37410,3999,3999,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.850315e+00,1380900018,0,16384,0
19,3.291147520297e+08,3.291160079811e+08,1.255951401949e+03,47477,43465,37341,4012,4012,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.974543e+00,1380900019,0,0,32768
20,3.291160130474e+08,3.291172579815e+08,1.244934070945e+03,47484,43514,37380,3970,3970,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.367576e+00,1380900020,0,16384,32768
21,3.291172640141e+08,3.291185239912e+08,1.259977117479e+03,47447,43551,37490,3896,3896,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.746233e+00,1380900021,0,16384,0
22,3.291185300210e+08,3.291197829733e+08,1.252952341437e+03,47470,43452,37451,4018,4018,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.031099e+00,1380900022,0,0,32768
23,3.291197891022e+08,3.291210519717e+08,1.262869502962e+03,47448,43556,37469,3892,3892,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.202534e+00,1380900023,0,16384,32768
24,3.291210570140e+08,3.291223239176e+08,1.266903607547e+03,47444,43428,37437,4016,4016,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.411673e+00,1380900024,0,0,0
25,3.291223290643e+08,3.291235859916e+08,1.256927231908e+03,47446,43557,37322,3889,3889,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.962635e+00,1380900025,0,0,32768
26,3.291235920278e+08,3.291248489709e+08,1.256943009257e+03,47462,43407,37266,4055,4055,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.587440e+00,1380900026,0,0,0
27,3.291248540139e+08,3.291261209844e+08,1.266970476270e+03,47462,43386,37227,4076,4076,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.772874e+00,1380900027,0,0,0
28,3.291261260814e+08,3.291273969937e+08,1.270912307322e+03,47450,43413,37233,4037,4037,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.988993e+00,1380900028,0,0,0
29,3.291274020868e+08,3.291286639992e+08,1.261912439525e+03,47468,43452,37403,4016,4016,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.125100e+00,1380900029,0,0,32768
30,3.291286690603e+08,3.291299269882e+08,1.257927969933e+03,47456,43453,37401,4003,4003,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.480543e+00,1380900030,0,16384,32768
31,3.291299331171e+08,3.291311969446e+08,1.263827584684e+03,47456,43421,37009,4035,4035,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.713835e+00,1380900031,0,0,32768
32,3.291312020997e+08,3.291324499974e+08,1.247897646546e+03,47471,43526,37417,3945,3945,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.822259e+00,1380900032,0,16384,32768
33,3.291324560232e+08,3.291337109809e+08,1.254957701147e+03,47472,43524,37527,3948,3948,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.726911e+00,1380900033,0,16384,32768
34,3.291337160217e+08,3.291349549983e+08,1.238976649880e+03,47503,43520,37383,3983,3983,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.683871e+00,1380900034,0,0,0
35,3.291349600358e+08,3.291361989981e+08,1.238962372482e+03,47491,43556,37521,3935,3935,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.368550e+00,1380900035,0,0,0
36,3.291362050290e+08,3.291374599992e+08,1.254970164716e+03,47491,43538,37221,3953,3953,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,1.554936e+00,1380900036,0,16384,32768
37,3.291374651120e+08,3.291387279978e+08,1.262885740221e+03,47435,43564,37392,3871,3871,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.212816e+00,1380900037,0,16384,32768
38,3.291387340529e+08,3.291399899973e+08,1.255944340408e+03,47470,43559,37366,3911,3911,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.593479e+00,1380900038,0,16384,32768
39,3.291399950649e+08,3.291412579735e+08,1.262908602357e+03,47466,43430,37275,4036,4036,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.584652e+00,1380900039,0,0,32768
40,3.291412630478e+08,3.291425219837e+08,1.258935946465e+03,47468,43531,37362,3937,3937,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.022223e+00,1380900040,0,16384,0
41,3.291425271231e+08,3.291437919998e+08,1.264876710534e+03,47472,43462,37251,4010,4010,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.984993e+00,1380900041,0,16384,32768
42,3.291437970164e+08,3.291450559560e+08,1.258939644873e+03,47467,43518,37273,3949,3949,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.861114e+00,1380900042,0,0,32768
43,3.291450610168e+08,3.291463329634e+08,1.271946626484e+03,47448,43477,37238,3971,3971,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.957581e+00,1380900043,0,16384,0
44,3.291463381036e+08,3.291476089920e+08,1.270888391376e+03,47419,43445,37014,3974,3974,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.165883e+00,1380900044,0,16384,32768
45,3.291476150445e+08,3.291488859806e+08,1.270936137795e+03,47436,43358,37284,4078,4078,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.605344e+00,1380900045,0,0,32768
46,3.291488920642e+08,3.291496479590e+08,7.558947732449e+02,28330,25915,22053,2415,2415,0,1,e,A,2017,6,6,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.076620e+00,1380900046,0,16384,32768
4,3.292173410180e+08,3.292186099922e+08,1.268974237025e+03,47437,43422,37489,4015,4015,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.641732e+00,1381000004,0,0,32768
5,3.292186160406e+08,3.292198859693e+08,1.269928618491e+03,47427,43477,37543,3950,3950,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.790717e+00,1381000005,0,16384,0
6,3.292198920235e+08,3.292211709594e+08,1.278935905337e+03,47435,43334,37234,4101,4101,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.595311e+00,1381000006,0,16384,32768
7,3.292211760182e+08,3.292224569594e+08,1.280941226602e+03,47415,43522,37387,3893,3893,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.445399e+00,1381000007,0,16384,0
8,3.292224630328e+08,3.292237299330e+08,1.266900253832e+03,47441,43386,37210,4055,4055,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.851733e-01,1381000008,0,16384,0
9,3.292237360590e+08,3.292250059559e+08,1.269896852374e+03,47434,43487,37383,3947,3947,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.686075e+00,1381000009,0,0,32768
10,3.292250120710e+08,3.292262839982e+08,1.271927196324e+03,47434,43542,37354,3892,3892,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.330714e+00,1381000010,0,16384,32768
11,3.292262900279e+08,3.292275689460e+08,1.278918110609e+03,47412,43395,37239,4017,4017,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.974217e+00,1381000011,0,0,0
12,3.292275750211e+08,3.292288499566e+08,1.274935518086e+03,47448,43443,37267,4005,4005,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.134798e+00,1381000012,0,0,0
13,3.292288550449e+08,3.292301259400e+08,1.270895091951e+03,47445,43566,37586,3879,3879,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.354561e+00,1381000013,0,0,0
14,3.292301310182e+08,3.292313949658e+08,1.263947613060e+03,47452,43524,37363,3928,3928,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.655336e+00,1381000014,0,0,0
15,3.292314000699e+08,3.292326789181e+08,1.278848170757e+03,47443,43455,37379,3988,3988,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.817187e+00,1381000015,0,16384,0
16,3.292326840748e+08,3.292339649956e+08,1.280920785546e+03,47433,43543,37418,3890,3890,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.904058e+00,1381000016,0,0,32768
17,3.292339700323e+08,3.292352369757e+08,1.266943397641e+03,47464,43438,37089,4026,4026,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.269719e+00,1381000017,0,16384,0
18,3.292352420174e+08,3.292365129413e+08,1.270923985064e+03,47427,43432,37367,3995,3995,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.242918e+00,1381000018,0,0,32768
19,3.292365190662e+08,3.292377949876e+08,1.275921321154e+03,47440,43407,37427,4033,4033,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.826158e+00,1381000019,0,16384,0
20,3.292378000578e+08,3.292390709825e+08,1.270924746633e+03,47456,43527,37445,3929,3929,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.514150e+00,1381000020,0,16384,32768
21,3.292390760449e+08,3.292403419592e+08,1.265914252162e+03,47444,43526,37451,3918,3918,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.541436e+00,1381000021,0,0,0
22,3.292403480701e+08,3.292416169367e+08,1.268866593957e+03,47427,43371,37121,4056,4056,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.360631e+00,1381000022,0,16384,0
23,3.292416230253e+08,3.292428849862e+08,1.261960878730e+03,47461,43536,37383,3925,3925,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.865400e+00,1381000023,0,16384,0
24,3.292428910482e+08,3.292441649825e+08,1.273934285164e+03,47420,43437,37311,3983,3983,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.612548e+00,1381000024,0,16384,0
25,3.292441710911e+08,3.292454429906e+08,1.271899513245e+03,47449,43402,37067,4047,4047,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.265513e+00,1381000025,0,16384,0
26,3.292454480157e+08,3.292467349844e+08,1.286968625665e+03,47393,43430,37309,3963,3963,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.946429e+00,1381000026,0,0,0
27,3.292467410399e+08,3.292480209255e+08,1.279885529160e+03,47409,43437,37262,3972,3972,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.371584e+00,1381000027,0,0,32768
28,3.292480270145e+08,3.292492929504e+08,1.265935845792e+03,47463,43467,37251,3996,3996,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,2.662983e+00,1381000028,0,0,0
29,3.292492980197e+08,3.292505819907e+08,1.283971035361e+03,47421,43382,37251,4039,4039,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.243581e+00,1381000029,0,16384,32768
30,3.292505871845e+08,3.292518619756e+08,1.274791145146e+03,47426,43321,37174,4105,4105,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.108935e+00,1381000030,0,0,32768
31,3.292518680201e+08,3.292531339912e+08,1.265971082747e+03,47467,43574,37566,3893,3893,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.835043e+00,1381000031,0,16384,0
32,3.292531390235e+08,3.292544039673e+08,1.264943718433e+03,47428,43453,37371,3975,3975,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.447075e+00,1381000032,0,0,0
33,3.292544100212e+08,3.292556879593e+08,1.277938169837e+03,47436,43487,37351,3949,3949,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.043785e+00,1381000033,0,16384,0
34,3.292556930426e+08,3.292569669941e+08,1.273951518714e+03,47438,43439,37484,3999,3999,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.738823e+00,1381000034,0,16384,32768
35,3.292569720257e+08,3.292582399986e+08,1.267972880781e+03,47454,43467,37581,3987,3987,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.053590e+00,1381000035,0,16384,32768
36,3.292582450202e+08,3.292595259849e+08,1.280964702904e+03,47406,43431,37328,3975,3975,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.570987e+00,1381000036,0,0,0
37,3.292595320175e+08,3.292607959975e+08,1.263980003476e+03,47431,43424,37270,4007,4007,0,1,e,A,2017,6,7,3.120000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.939130e+00,1381000037,0,0,0
