#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290909960000e+08,3.290910570000e+08,3.016393e+01,7.032003e-01,2.406557e+01,6.281064e-01,7.978261e-01,9.362843e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290910570000e+08,3.290911180000e+08,3.067213e+01,7.090993e-01,2.468852e+01,6.361839e-01,8.049172e-01,9.161113e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290911180000e+08,3.290911790000e+08,3.196721e+01,7.239149e-01,2.580328e+01,6.503880e-01,8.071795e-01,8.933967e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290911790000e+08,3.290912400000e+08,3.185246e+01,7.226143e-01,2.554098e+01,6.470739e-01,8.018528e-01,9.042840e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290912400000e+08,3.290913010000e+08,3.018033e+01,7.033914e-01,2.421312e+01,6.300288e-01,8.022814e-01,9.282399e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290913010000e+08,3.290913620000e+08,3.060656e+01,7.083409e-01,2.395082e+01,6.266071e-01,7.825388e-01,9.547104e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290913620000e+08,3.290914230000e+08,3.050820e+01,7.072018e-01,2.408197e+01,6.283203e-01,7.893606e-01,9.452231e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290914230000e+08,3.290914840000e+08,3.013115e+01,7.028181e-01,2.413115e+01,6.289615e-01,8.008705e-01,9.314856e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290914840000e+08,3.290915450000e+08,3.086885e+01,7.113696e-01,2.385246e+01,6.253191e-01,7.727031e-01,9.657794e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290915450000e+08,3.290916060000e+08,3.068852e+01,7.092888e-01,2.398361e+01,6.270358e-01,7.815171e-01,9.550476e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290916060000e+08,3.290916670000e+08,3.070492e+01,7.094782e-01,2.426229e+01,6.306683e-01,7.901762e-01,9.408501e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290916670000e+08,3.290917280000e+08,3.060656e+01,7.083409e-01,2.385246e+01,6.253191e-01,7.793251e-01,9.597622e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290917280000e+08,3.290917890000e+08,3.136065e+01,7.170140e-01,2.493443e+01,6.393443e-01,7.950863e-01,9.228586e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290917890000e+08,3.290918500000e+08,3.154098e+01,7.190726e-01,2.447541e+01,6.334321e-01,7.759875e-01,9.505194e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290918500000e+08,3.290919110000e+08,2.929508e+01,6.929987e-01,2.283607e+01,6.118510e-01,7.795187e-01,9.807016e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290919110000e+08,3.290919720000e+08,3.016393e+01,7.032003e-01,2.377049e+01,6.242437e-01,7.880435e-01,9.527733e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290919720000e+08,3.290920330000e+08,3.100000e+01,7.128792e-01,2.401639e+01,6.274642e-01,7.747224e-01,9.606967e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290920330000e+08,3.290920940000e+08,3.108197e+01,7.138211e-01,2.472131e+01,6.366062e-01,7.953587e-01,9.265291e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290920940000e+08,3.290921550000e+08,3.040984e+01,7.060608e-01,2.427869e+01,6.308814e-01,7.983828e-01,9.315313e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290921550000e+08,3.290922160000e+08,2.914754e+01,6.912514e-01,2.214754e+01,6.025566e-01,7.598425e-01,1.013081e-02,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290922160000e+08,3.290922770000e+08,2.967213e+01,6.974441e-01,2.360656e+01,6.220874e-01,7.955801e-01,9.479038e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290922770000e+08,3.290923380000e+08,3.047541e+01,7.068217e-01,2.390164e+01,6.259634e-01,7.842926e-01,9.539638e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290924040000e+08,3.290924650000e+08,3.057377e+01,7.079614e-01,2.460656e+01,6.351269e-01,8.048257e-01,9.177467e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290924650000e+08,3.290925260000e+08,2.950820e+01,6.955149e-01,2.268852e+01,6.098713e-01,7.688889e-01,9.935872e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290925260000e+08,3.290925870000e+08,2.954098e+01,6.959012e-01,2.296721e+01,6.136055e-01,7.774695e-01,9.798489e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290925870000e+08,3.290926480000e+08,3.096721e+01,7.125021e-01,2.431148e+01,6.313072e-01,7.850715e-01,9.451171e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290926480000e+08,3.290927090000e+08,2.952459e+01,6.957080e-01,2.324590e+01,6.173171e-01,7.873403e-01,9.641997e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290927090000e+08,3.290927700000e+08,3.080328e+01,7.106137e-01,2.413115e+01,6.289615e-01,7.833954e-01,9.503005e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290927700000e+08,3.290928310000e+08,3.118033e+01,7.149495e-01,2.424590e+01,6.304552e-01,7.776026e-01,9.535390e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290928310000e+08,3.290928920000e+08,2.962295e+01,6.968660e-01,2.334426e+01,6.186217e-01,7.880465e-01,9.614289e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290928920000e+08,3.290929530000e+08,2.929508e+01,6.929987e-01,2.286885e+01,6.122901e-01,7.806379e-01,9.789113e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290929530000e+08,3.290930140000e+08,3.126229e+01,7.158887e-01,2.454098e+01,6.342801e-01,7.850026e-01,9.407555e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290930140000e+08,3.290930750000e+08,3.140984e+01,7.175760e-01,2.467213e+01,6.359726e-01,7.854906e-01,9.377690e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290930750000e+08,3.290931360000e+08,3.036065e+01,7.054897e-01,2.411475e+01,6.287478e-01,7.942765e-01,9.393065e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290931360000e+08,3.290931970000e+08,3.022951e+01,7.039643e-01,2.395082e+01,6.266071e-01,7.922993e-01,9.446765e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290931970000e+08,3.290932580000e+08,3.049180e+01,7.070118e-01,2.390164e+01,6.259634e-01,7.838710e-01,9.543822e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290932580000e+08,3.290933190000e+08,3.003279e+01,7.016700e-01,2.334426e+01,6.186217e-01,7.772925e-01,9.720686e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290933190000e+08,3.290933800000e+08,3.060656e+01,7.083409e-01,2.427869e+01,6.308814e-01,7.932512e-01,9.372484e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290933800000e+08,3.290934410000e+08,3.057377e+01,7.079614e-01,2.339344e+01,6.192730e-01,7.651474e-01,9.815915e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290934410000e+08,3.290935020000e+08,3.042623e+01,7.062511e-01,2.360656e+01,6.220874e-01,7.758621e-01,9.679678e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290935020000e+08,3.290935630000e+08,2.980328e+01,6.989838e-01,2.311475e+01,6.155732e-01,7.755775e-01,9.784730e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290935630000e+08,3.290936240000e+08,3.055738e+01,7.077715e-01,2.421312e+01,6.300288e-01,7.923820e-01,9.394568e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290936240000e+08,3.290936850000e+08,3.037705e+01,7.056801e-01,2.370492e+01,6.233821e-01,7.803562e-01,9.617634e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290936850000e+08,3.290937460000e+08,3.195082e+01,7.237292e-01,2.537705e+01,6.449940e-01,7.942535e-01,9.156720e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290937460000e+08,3.290938070000e+08,3.018033e+01,7.033914e-01,2.383607e+01,6.251041e-01,7.897882e-01,9.496355e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290938190000e+08,3.290938800000e+08,3.006557e+01,7.020529e-01,2.321312e+01,6.168815e-01,7.720829e-01,9.795369e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290938800000e+08,3.290939410000e+08,3.019672e+01,7.035824e-01,2.434426e+01,6.317328e-01,8.061889e-01,9.210069e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290939410000e+08,3.290940020000e+08,3.032787e+01,7.051086e-01,2.390164e+01,6.259634e-01,7.881081e-01,9.500888e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290940020000e+08,3.290940630000e+08,2.929508e+01,6.929987e-01,2.304918e+01,6.146994e-01,7.867935e-01,9.688762e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290940630000e+08,3.290941240000e+08,2.947541e+01,6.951283e-01,2.316393e+01,6.162277e-01,7.858732e-01,9.674242e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290941240000e+08,3.290941850000e+08,3.075410e+01,7.100462e-01,2.460656e+01,6.351269e-01,8.001066e-01,9.233296e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290941850000e+08,3.290942460000e+08,3.034426e+01,7.052992e-01,2.375410e+01,6.240284e-01,7.828201e-01,9.583796e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290942460000e+08,3.290943070000e+08,3.037705e+01,7.056801e-01,2.398361e+01,6.270358e-01,7.895305e-01,9.469811e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290943070000e+08,3.290943680000e+08,2.973771e+01,6.982144e-01,2.308197e+01,6.151365e-01,7.761852e-01,9.786073e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290943680000e+08,3.290944290000e+08,3.180328e+01,7.220562e-01,2.554098e+01,6.470739e-01,8.030928e-01,9.028442e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290944290000e+08,3.290944900000e+08,3.119672e+01,7.151375e-01,2.478688e+01,6.374499e-01,7.945349e-01,9.262029e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290944900000e+08,3.290945510000e+08,3.045902e+01,7.066315e-01,2.388525e+01,6.257487e-01,7.841765e-01,9.544065e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290945510000e+08,3.290946120000e+08,3.031148e+01,7.049180e-01,2.349180e+01,6.205736e-01,7.750135e-01,9.711010e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290946120000e+08,3.290946730000e+08,3.150820e+01,7.186987e-01,2.518033e+01,6.424891e-01,7.991675e-01,9.138170e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290946730000e+08,3.290947340000e+08,3.154098e+01,7.190726e-01,2.468852e+01,6.361839e-01,7.827443e-01,9.401411e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290947340000e+08,3.290947950000e+08,3.086885e+01,7.113696e-01,2.429508e+01,6.310943e-01,7.870420e-01,9.434542e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290947950000e+08,3.290948560000e+08,3.088525e+01,7.115585e-01,2.457377e+01,6.347036e-01,7.956476e-01,9.289874e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290948560000e+08,3.290949170000e+08,3.159016e+01,7.196329e-01,2.440984e+01,6.325830e-01,7.727037e-01,9.546888e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290949170000e+08,3.290949780000e+08,2.993443e+01,7.005200e-01,2.342623e+01,6.197068e-01,7.825849e-01,9.652953e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290949780000e+08,3.290950390000e+08,3.044262e+01,7.064413e-01,2.378688e+01,6.244589e-01,7.813678e-01,9.591331e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290950390000e+08,3.290951000000e+08,3.126229e+01,7.158887e-01,2.503279e+01,6.406041e-01,8.007342e-01,9.147138e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290951000000e+08,3.290951610000e+08,3.073771e+01,7.098569e-01,2.426229e+01,6.306683e-01,7.893333e-01,9.417323e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290952230000e+08,3.290952840000e+08,3.075410e+01,7.100462e-01,2.416393e+01,6.293886e-01,7.857143e-01,9.473545e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290952840000e+08,3.290953450000e+08,3.039344e+01,7.058705e-01,2.426229e+01,6.306683e-01,7.982740e-01,9.319703e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290953450000e+08,3.290954060000e+08,3.078688e+01,7.104245e-01,2.450820e+01,6.338562e-01,7.960596e-01,9.297724e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290954060000e+08,3.290954670000e+08,2.993443e+01,7.005200e-01,2.332787e+01,6.184044e-01,7.792990e-01,9.705185e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290954670000e+08,3.290955280000e+08,3.044262e+01,7.064413e-01,2.491803e+01,6.391340e-01,8.185245e-01,8.943735e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290955280000e+08,3.290955890000e+08,2.878688e+01,6.869616e-01,2.263935e+01,6.092100e-01,7.864465e-01,9.779705e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290955890000e+08,3.290956500000e+08,3.080328e+01,7.106137e-01,2.481967e+01,6.378713e-01,8.057477e-01,9.126814e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290956500000e+08,3.290957110000e+08,3.073771e+01,7.098569e-01,2.460656e+01,6.351269e-01,8.005334e-01,9.228353e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290957110000e+08,3.290957720000e+08,3.091803e+01,7.119361e-01,2.442623e+01,6.327954e-01,7.900318e-01,9.378389e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290957720000e+08,3.290958330000e+08,3.034426e+01,7.052992e-01,2.431148e+01,6.313072e-01,8.011885e-01,9.276516e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290958330000e+08,3.290958940000e+08,3.027869e+01,7.045367e-01,2.403279e+01,6.276783e-01,7.937195e-01,9.415192e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290958940000e+08,3.290959550000e+08,3.203279e+01,7.246569e-01,2.595082e+01,6.522448e-01,8.101330e-01,8.872389e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290959550000e+08,3.290960160000e+08,3.008197e+01,7.022442e-01,2.381967e+01,6.248891e-01,7.918256e-01,9.477862e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290960160000e+08,3.290960770000e+08,3.075410e+01,7.100462e-01,2.486885e+01,6.385030e-01,8.086354e-01,9.082193e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290960770000e+08,3.290961380000e+08,3.022951e+01,7.039643e-01,2.386885e+01,6.255339e-01,7.895879e-01,9.491944e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290961380000e+08,3.290961990000e+08,3.026229e+01,7.043459e-01,2.344262e+01,6.199237e-01,7.746479e-01,9.724497e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290961990000e+08,3.290962600000e+08,2.947541e+01,6.951283e-01,2.350820e+01,6.207900e-01,7.975528e-01,9.476343e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290962600000e+08,3.290963210000e+08,3.085246e+01,7.111807e-01,2.485246e+01,6.382926e-01,8.055260e-01,9.123485e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290963210000e+08,3.290963820000e+08,3.063935e+01,7.087202e-01,2.445902e+01,6.332199e-01,7.982879e-01,9.281990e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290963820000e+08,3.290964430000e+08,3.063935e+01,7.087202e-01,2.447541e+01,6.334321e-01,7.988229e-01,9.272779e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290964430000e+08,3.290965040000e+08,3.052459e+01,7.073918e-01,2.460656e+01,6.351269e-01,8.061224e-01,9.161666e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290965040000e+08,3.290965650000e+08,2.990164e+01,7.001363e-01,2.391803e+01,6.261780e-01,7.998903e-01,9.367784e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290965650000e+08,3.290966260000e+08,2.916393e+01,6.914458e-01,2.319672e+01,6.166637e-01,7.953907e-01,9.564560e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.290966380000e+08,3.290966990000e+08,2.970492e+01,6.978294e-01,2.319672e+01,6.166637e-01,7.809051e-01,9.717089e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290966990000e+08,3.290967600000e+08,3.085246e+01,7.111807e-01,2.467213e+01,6.359726e-01,7.996812e-01,9.225916e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290967600000e+08,3.290968210000e+08,3.006557e+01,7.020529e-01,2.345902e+01,6.201403e-01,7.802617e-01,9.668818e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290968210000e+08,3.290968820000e+08,3.009836e+01,7.024356e-01,2.388525e+01,6.257487e-01,7.935730e-01,9.445836e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290968820000e+08,3.290969430000e+08,3.126229e+01,7.158887e-01,2.403279e+01,6.276783e-01,7.687467e-01,9.655177e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290969430000e+08,3.290970040000e+08,3.018033e+01,7.033914e-01,2.414754e+01,6.291751e-01,8.001086e-01,9.320616e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290970040000e+08,3.290970650000e+08,3.026229e+01,7.043459e-01,2.383607e+01,6.251041e-01,7.876490e-01,9.518701e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290970650000e+08,3.290971260000e+08,3.013115e+01,7.028181e-01,2.357377e+01,6.216553e-01,7.823721e-01,9.624789e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290971260000e+08,3.290971870000e+08,2.990164e+01,7.001363e-01,2.326229e+01,6.175347e-01,7.779605e-01,9.731538e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290971870000e+08,3.290972480000e+08,2.967213e+01,6.974441e-01,2.377049e+01,6.242437e-01,8.011050e-01,9.382474e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290972480000e+08,3.290973090000e+08,2.952459e+01,6.957080e-01,2.332787e+01,6.184044e-01,7.901166e-01,9.595725e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290973090000e+08,3.290973700000e+08,3.018033e+01,7.033914e-01,2.359016e+01,6.218714e-01,7.816404e-01,9.628591e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290973700000e+08,3.290974310000e+08,3.022951e+01,7.039643e-01,2.360656e+01,6.220874e-01,7.809111e-01,9.632312e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290974310000e+08,3.290974920000e+08,2.977049e+01,6.985992e-01,2.314754e+01,6.160097e-01,7.775331e-01,9.759650e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290974920000e+08,3.290975530000e+08,2.926229e+01,6.926108e-01,2.293443e+01,6.131673e-01,7.837535e-01,9.744178e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290975530000e+08,3.290976140000e+08,3.032787e+01,7.051086e-01,2.311475e+01,6.155732e-01,7.621621e-01,9.898704e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290976140000e+08,3.290976750000e+08,2.877049e+01,6.867659e-01,2.270492e+01,6.100916e-01,7.891738e-01,9.736662e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290976750000e+08,3.290977360000e+08,2.968852e+01,6.976368e-01,2.232787e+01,6.050047e-01,7.520707e-01,1.014692e-02,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290977360000e+08,3.290977970000e+08,3.114754e+01,7.145736e-01,2.440984e+01,6.325830e-01,7.836842e-01,9.445781e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290977970000e+08,3.290978580000e+08,3.240984e+01,7.289093e-01,2.570492e+01,6.491472e-01,7.931209e-01,9.110132e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290978580000e+08,3.290979190000e+08,3.111475e+01,7.141974e-01,2.483607e+01,6.380820e-01,7.982087e-01,9.212158e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290979190000e+08,3.290979800000e+08,3.181967e+01,7.222423e-01,2.488525e+01,6.387135e-01,7.820711e-01,9.370607e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290979800000e+08,3.290980410000e+08,3.201639e+01,7.244715e-01,2.542623e+01,6.456186e-01,7.941628e-01,9.148831e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.290980550000e+08,3.290981160000e+08,3.232787e+01,7.279870e-01,2.649180e+01,6.590082e-01,8.194726e-01,8.661345e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290981160000e+08,3.290981770000e+08,3.252459e+01,7.301986e-01,2.614754e+01,6.547123e-01,8.039315e-01,8.913384e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290981770000e+08,3.290982380000e+08,3.039344e+01,7.058705e-01,2.465574e+01,6.357613e-01,8.112190e-01,9.088524e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290982380000e+08,3.290982990000e+08,3.114754e+01,7.145736e-01,2.544262e+01,6.458268e-01,8.168421e-01,8.873708e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290982990000e+08,3.290983600000e+08,3.234426e+01,7.281715e-01,2.581967e+01,6.505945e-01,7.982767e-01,9.034231e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290983600000e+08,3.290984210000e+08,3.118033e+01,7.149495e-01,2.427869e+01,6.308814e-01,7.786540e-01,9.519252e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290984210000e+08,3.290984820000e+08,3.306557e+01,7.362463e-01,2.695082e+01,6.646929e-01,8.150719e-01,8.644631e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290984820000e+08,3.290985430000e+08,3.140984e+01,7.175760e-01,2.516393e+01,6.422800e-01,8.011482e-01,9.118500e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290985430000e+08,3.290986040000e+08,3.290164e+01,7.344189e-01,2.637705e+01,6.575794e-01,8.016941e-01,8.900173e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290986040000e+08,3.290986650000e+08,3.103279e+01,7.132561e-01,2.504918e+01,6.408138e-01,8.071843e-01,9.067388e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290986650000e+08,3.290987260000e+08,3.068852e+01,7.092888e-01,2.331148e+01,6.181871e-01,7.596154e-01,9.876369e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290987260000e+08,3.290987870000e+08,3.008197e+01,7.022442e-01,2.252459e+01,6.076640e-01,7.487738e-01,1.012488e-02,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290987870000e+08,3.290988480000e+08,2.926229e+01,6.926108e-01,2.201639e+01,6.007699e-01,7.523810e-01,1.021626e-02,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290988480000e+08,3.290989090000e+08,2.970492e+01,6.978294e-01,2.255738e+01,6.081061e-01,7.593819e-01,1.004188e-02,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290989090000e+08,3.290989700000e+08,2.988525e+01,6.999444e-01,2.309836e+01,6.153549e-01,7.729018e-01,9.812409e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290989700000e+08,3.290990310000e+08,2.980328e+01,6.989838e-01,2.268852e+01,6.098713e-01,7.612761e-01,9.998206e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290990310000e+08,3.290990920000e+08,3.031148e+01,7.049180e-01,2.354098e+01,6.212229e-01,7.766360e-01,9.686055e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290990920000e+08,3.290991530000e+08,3.181967e+01,7.222423e-01,2.522951e+01,6.431162e-01,7.928903e-01,9.198014e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290991530000e+08,3.290992140000e+08,3.221312e+01,7.266937e-01,2.560656e+01,6.479040e-01,7.949110e-01,9.108548e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290992140000e+08,3.290992750000e+08,3.332787e+01,7.391607e-01,2.680328e+01,6.628711e-01,8.042302e-01,8.800237e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290992750000e+08,3.290993360000e+08,3.252459e+01,7.301986e-01,2.604918e+01,6.534797e-01,8.009073e-01,8.964953e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290993360000e+08,3.290993970000e+08,3.396721e+01,7.462168e-01,2.731148e+01,6.691256e-01,8.040541e-01,8.719987e-03,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.290994300000e+08,3.290994910000e+08,3.293443e+01,7.347847e-01,2.780328e+01,6.751233e-01,8.442011e-01,8.091242e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900007
3.290994910000e+08,3.290995520000e+08,3.285246e+01,7.338699e-01,2.740984e+01,6.703295e-01,8.343313e-01,8.305019e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900007
3.290995520000e+08,3.290996130000e+08,3.254099e+01,7.303826e-01,2.680328e+01,6.628711e-01,8.236776e-01,8.553662e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900007
3.290996130000e+08,3.290996740000e+08,3.378688e+01,7.442334e-01,2.763935e+01,6.731300e-01,8.180495e-01,8.498210e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900007
3.290996740000e+08,3.290997350000e+08,3.368853e+01,7.431493e-01,2.831148e+01,6.812654e-01,8.403893e-01,8.079144e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900007
3.290997350000e+08,3.290997960000e+08,3.442623e+01,7.512419e-01,2.857377e+01,6.844140e-01,8.300000e-01,8.196980e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900007
3.290997960000e+08,3.290998570000e+08,3.378688e+01,7.442334e-01,2.777049e+01,6.747251e-01,8.219311e-01,8.426995e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900007
3.290998570000e+08,3.290999180000e+08,3.239344e+01,7.287250e-01,2.695082e+01,6.646929e-01,8.319838e-01,8.410843e-03,2.770000e+01,0.000000e+00,9.540000e+02,1380900007
