#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.290945400000e+08,2.770000e+01,0.000000e+00,9.550000e+02,1380800001
3.290959800000e+08,2.770000e+01,0.000000e+00,9.550000e+02,1380800002
3.290973600000e+08,2.770000e+01,0.000000e+00,9.550000e+02,1380800003
3.290988000000e+08,2.770000e+01,0.000000e+00,9.550000e+02,1380800004
3.291001800000e+08,2.770000e+01,0.000000e+00,9.550000e+02,1380800005
3.291016200000e+08,2.770000e+01,0.000000e+00,9.550000e+02,1380900006
3.291030000000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900007
3.291043200000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900008
3.291056400000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900009
3.291069000000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900010
3.291081600000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900011
3.291094200000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900012
3.291107400000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900013
3.291120000000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900014
3.291132600000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900015
3.291145200000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900016
3.291157800000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900017
3.291170400000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900018
3.291183000000e+08,2.770000e+01,0.000000e+00,9.540000e+02,1380900019
3.291195600000e+08,2.760000e+01,0.000000e+00,9.540000e+02,1380900020
3.291208200000e+08,2.760000e+01,0.000000e+00,9.540000e+02,1380900021
3.291220800000e+08,2.770000e+01,0.000000e+00,9.550000e+02,1380900022
3.291233400000e+08,2.780000e+01,0.000000e+00,9.550000e+02,1380900023
3.291246000000e+08,2.780000e+01,0.000000e+00,9.550000e+02,1380900024
3.291258600000e+08,2.780000e+01,0.000000e+00,9.550000e+02,1380900025
3.291271200000e+08,2.790000e+01,0.000000e+00,9.550000e+02,1380900026
3.291284400000e+08,2.810000e+01,0.000000e+00,9.550000e+02,1380900027
3.291297000000e+08,2.830000e+01,0.000000e+00,9.550000e+02,1380900028
3.291309600000e+08,2.830000e+01,0.000000e+00,9.550000e+02,1380900029
3.291321600000e+08,2.850000e+01,0.000000e+00,9.550000e+02,1380900030
3.291334800000e+08,2.860000e+01,0.000000e+00,9.550000e+02,1380900031
3.291347400000e+08,2.870000e+01,0.000000e+00,9.550000e+02,1380900032
3.291360000000e+08,2.870000e+01,0.000000e+00,9.550000e+02,1380900033
3.291372600000e+08,2.890000e+01,0.000000e+00,9.550000e+02,1380900034
3.291385200000e+08,2.890000e+01,0.000000e+00,9.540000e+02,1380900035
3.291397800000e+08,2.890000e+01,0.000000e+00,9.540000e+02,1380900036
3.291410400000e+08,2.890000e+01,0.000000e+00,9.540000e+02,1380900037
3.291423000000e+08,2.880000e+01,0.000000e+00,9.540000e+02,1380900038
3.291435600000e+08,2.870000e+01,0.000000e+00,9.540000e+02,1380900039
3.291448200000e+08,2.870000e+01,0.000000e+00,9.540000e+02,1380900040
3.291460800000e+08,2.870000e+01,0.000000e+00,9.540000e+02,1380900041
3.291473400000e+08,2.870000e+01,0.000000e+00,9.540000e+02,1380900042
3.291486000000e+08,2.870000e+01,0.000000e+00,9.550000e+02,1380900043
3.291499200000e+08,2.850000e+01,0.000000e+00,9.550000e+02,1380900044
3.291511800000e+08,2.840000e+01,0.000000e+00,9.550000e+02,1380900045
3.291524400000e+08,2.830000e+01,0.000000e+00,9.540000e+02,1380900046
3.292209000000e+08,2.880000e+01,0.000000e+00,9.570000e+02,1381000004
3.292221600000e+08,2.880000e+01,0.000000e+00,9.570000e+02,1381000005
3.292234200000e+08,2.890000e+01,0.000000e+00,9.570000e+02,1381000006
3.292247400000e+08,2.880000e+01,0.000000e+00,9.570000e+02,1381000007
3.292260000000e+08,2.880000e+01,0.000000e+00,9.570000e+02,1381000008
3.292273200000e+08,2.870000e+01,0.000000e+00,9.570000e+02,1381000009
3.292285800000e+08,2.870000e+01,0.000000e+00,9.570000e+02,1381000010
3.292298400000e+08,2.870000e+01,0.000000e+00,9.570000e+02,1381000011
3.292311600000e+08,2.870000e+01,0.000000e+00,9.570000e+02,1381000012
3.292324200000e+08,2.870000e+01,0.000000e+00,9.560000e+02,1381000013
3.292336800000e+08,2.860000e+01,0.000000e+00,9.560000e+02,1381000014
3.292349400000e+08,2.870000e+01,0.000000e+00,9.560000e+02,1381000015
3.292362600000e+08,2.870000e+01,0.000000e+00,9.560000e+02,1381000016
3.292375200000e+08,2.870000e+01,0.000000e+00,9.560000e+02,1381000017
3.292387800000e+08,2.870000e+01,0.000000e+00,9.560000e+02,1381000018
3.292401000000e+08,2.870000e+01,0.000000e+00,9.560000e+02,1381000019
3.292413600000e+08,2.870000e+01,0.000000e+00,9.560000e+02,1381000020
3.292426200000e+08,2.860000e+01,0.000000e+00,9.560000e+02,1381000021
3.292438800000e+08,2.860000e+01,0.000000e+00,9.550000e+02,1381000022
3.292452000000e+08,2.860000e+01,0.000000e+00,9.550000e+02,1381000023
3.292464600000e+08,2.860000e+01,0.000000e+00,9.550000e+02,1381000024
3.292477200000e+08,2.860000e+01,0.000000e+00,9.560000e+02,1381000025
3.292489800000e+08,2.850000e+01,0.000000e+00,9.560000e+02,1381000026
3.292503000000e+08,2.850000e+01,0.000000e+00,9.560000e+02,1381000027
3.292515600000e+08,2.850000e+01,0.000000e+00,9.560000e+02,1381000028
3.292528800000e+08,2.840000e+01,0.000000e+00,9.560000e+02,1381000029
3.292541400000e+08,2.840000e+01,0.000000e+00,9.570000e+02,1381000030
3.292554000000e+08,2.830000e+01,0.000000e+00,9.570000e+02,1381000031
3.292567200000e+08,2.830000e+01,0.000000e+00,9.570000e+02,1381000032
3.292579800000e+08,2.830000e+01,0.000000e+00,9.570000e+02,1381000033
3.292592400000e+08,2.830000e+01,0.000000e+00,9.570000e+02,1381000034
3.292605000000e+08,2.830000e+01,0.000000e+00,9.570000e+02,1381000035
3.292618200000e+08,2.830000e+01,0.000000e+00,9.580000e+02,1381000036
3.292630800000e+08,2.820000e+01,0.000000e+00,9.580000e+02,1381000037
