#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.121659914532e+08,4.121672449901e+08,1.253536930859e+03,47455,36994,34574,10461,10461,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000001,2048,2048,1572867
2,4.121672499345e+08,4.121684979768e+08,1.248042358875e+03,47460,37155,34681,10305,10305,0,3,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000002,2048,2048,1572867
3,4.121685029810e+08,4.121697579837e+08,1.255002754867e+03,47481,36995,34494,10486,10486,0,5,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000003,2048,2048,1572867
4,4.121697622726e+08,4.121710110048e+08,1.248732210994e+03,47471,37203,34805,10268,10268,0,6,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000004,2048,2048,1572867
5,4.121710152027e+08,4.121722699997e+08,1.254796974301e+03,47473,37117,34696,10356,10356,0,7,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000005,2048,2048,1572867
6,4.121722740434e+08,4.121735239863e+08,1.249942944348e+03,47475,37199,34886,10276,10276,0,3,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000006,2048,2048,1572867
7,4.121735289482e+08,4.121747790048e+08,1.250056594193e+03,47468,37116,34621,10352,10352,0,3,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000007,2048,2048,1572867
8,4.121747838705e+08,4.121760269848e+08,1.243114256024e+03,47476,37052,34681,10424,10424,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000008,2048,2048,1572867
9,4.121760314637e+08,4.121772789939e+08,1.247530206144e+03,47491,37207,34873,10284,10284,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000009,2048,2048,1572867
10,4.121772830426e+08,4.121785389550e+08,1.255912431419e+03,47470,37156,34778,10314,10314,0,5,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000010,2048,2048,1572867
11,4.121785430396e+08,4.121797840080e+08,1.240968366325e+03,47515,37204,34861,10311,10311,0,2,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000011,2048,2048,1572867
12,4.121797882603e+08,4.121810219851e+08,1.233724852681e+03,47523,37145,34797,10378,10378,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000012,2048,2048,1572867
13,4.121810266409e+08,4.121822619984e+08,1.235357505679e+03,47522,37199,34854,10323,10323,0,6,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000013,2048,2048,1572867
14,4.121822664713e+08,4.121835089956e+08,1.242524264157e+03,47488,37351,35129,10137,10137,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000014,2048,2048,1572867
15,4.121835131336e+08,4.121847560055e+08,1.242871891320e+03,47497,37198,34818,10299,10299,0,5,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000015,2048,2048,1572867
16,4.121847609391e+08,4.121860009933e+08,1.240054259717e+03,47500,37273,34880,10227,10227,0,10,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000016,2048,2048,1572867
17,4.121860050096e+08,4.121872439945e+08,1.238984982491e+03,47518,37016,34668,10502,10502,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000017,2048,2048,1572867
18,4.121872481955e+08,4.121884780052e+08,1.229809667587e+03,47536,37146,34818,10390,10390,0,3,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000018,2048,2048,1572867
19,4.121884821910e+08,4.121897240034e+08,1.241812365592e+03,47477,37131,34788,10346,10346,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000019,2048,2048,1572867
20,4.121897288522e+08,4.121909619613e+08,1.233109116077e+03,47529,37297,34966,10232,10232,0,3,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000020,2048,2048,1572867
21,4.121909661122e+08,4.121921979710e+08,1.231858818173e+03,47533,37220,34850,10313,10313,0,6,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000021,2048,2048,1572867
22,4.121922027319e+08,4.121934259986e+08,1.223266668856e+03,47544,37333,34955,10211,10211,0,3,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000022,2048,2048,1572867
23,4.121934305376e+08,4.121946629070e+08,1.232369351149e+03,47499,37238,34799,10261,10261,0,7,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000023,2048,2048,1572867
24,4.121946679623e+08,4.121959020060e+08,1.234043708920e+03,47515,37066,34722,10449,10449,0,9,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000024,2048,2048,1572867
25,4.121959065831e+08,4.121971300056e+08,1.223422484279e+03,47506,37096,34808,10410,10410,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000025,2048,2048,1572867
26,4.121971349461e+08,4.121983718920e+08,1.236945913613e+03,47495,37235,34895,10260,10260,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000026,2048,2048,1572867
27,4.121983769446e+08,4.121996039302e+08,1.226985582888e+03,47511,37134,34904,10377,10377,0,5,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000027,2048,2048,1572867
28,4.121996095191e+08,4.122008519525e+08,1.242433423758e+03,47501,37248,34898,10253,10253,0,6,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000028,2048,2048,1572867
29,4.122008567669e+08,4.122020849178e+08,1.228150964558e+03,47518,37118,34770,10400,10400,0,5,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000029,2048,2048,1572867
30,4.122020890288e+08,4.122033250005e+08,1.235971794188e+03,47525,37064,34733,10461,10461,0,5,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000030,2048,2048,1572867
31,4.122033297594e+08,4.122045639695e+08,1.234210061371e+03,47522,37067,34735,10455,10455,0,7,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000031,2048,2048,1572867
32,4.122045684867e+08,4.122057999886e+08,1.231501955092e+03,47510,37206,34830,10304,10304,0,5,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000032,2048,2048,1572867
33,4.122058044848e+08,4.122070449979e+08,1.240513058484e+03,47514,37214,34938,10300,10300,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000033,2048,2048,1572867
34,4.122070496373e+08,4.122082830040e+08,1.233366723776e+03,47495,37238,34833,10257,10257,0,3,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000034,2048,2048,1572867
35,4.122082874604e+08,4.122095290044e+08,1.241543980241e+03,47515,37113,34876,10402,10402,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000035,2048,2048,1572867
36,4.122095329923e+08,4.122107749627e+08,1.241970395863e+03,47514,37296,34714,10218,10218,0,5,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000036,2048,2048,1572867
37,4.122107795297e+08,4.122120159620e+08,1.236432368517e+03,47506,37100,34692,10406,10406,0,4,e,P,2020,1,23,2.810000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29477000037,2048,2048,1572867
