#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.121659910000e+08,4.121660520000e+08,2.878688e+01,6.869616e-01,2.688525e+01,6.638838e-01,4.213115e+00,8.360656e+00,8.245902e+00,4.491803e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.339408e-01,5.927399e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.234377e+01,1.247048e+01,1.253604e+01,29477000001
4.121660520000e+08,4.121661130000e+08,3.022951e+01,7.039643e-01,2.826229e+01,6.806734e-01,4.557377e+00,8.868853e+00,8.344262e+00,4.639344e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.349241e-01,5.744046e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.241462e+01,1.249761e+01,1.254541e+01,29477000001
4.121661130000e+08,4.121661740000e+08,3.024590e+01,7.041551e-01,2.796721e+01,6.771107e-01,3.967213e+00,9.245902e+00,8.295082e+00,4.754098e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.246612e-01,6.144725e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.250785e+01,1.245615e+01,1.249395e+01,29477000001
4.121661740000e+08,4.121662350000e+08,3.003279e+01,7.016700e-01,2.816393e+01,6.794879e-01,4.196721e+00,8.836065e+00,8.852459e+00,4.459016e+00,1.754098e+00,6.557377e-02,0.000000e+00,9.377729e-01,5.643854e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.246725e+01,1.249318e+01,1.260157e+01,29477000001
4.121662350000e+08,4.121662960000e+08,2.960656e+01,6.966731e-01,2.719672e+01,6.677184e-01,4.229508e+00,8.180327e+00,8.360656e+00,4.836066e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.186047e-01,6.434358e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.245316e+01,1.246426e+01,1.259769e+01,29477000001
4.121662960000e+08,4.121663570000e+08,2.872131e+01,6.861787e-01,2.672131e+01,6.618567e-01,4.393443e+00,8.213115e+00,8.393442e+00,4.573771e+00,1.114754e+00,3.278688e-02,0.000000e+00,9.303653e-01,6.080965e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.236178e+01,1.244037e+01,1.254243e+01,29477000001
4.121663570000e+08,4.121664180000e+08,3.024590e+01,7.041551e-01,2.855738e+01,6.842176e-01,4.245902e+00,9.360656e+00,8.868853e+00,4.540984e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.441735e-01,5.345005e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.250729e+01,1.251486e+01,1.254053e+01,29477000001
4.121664180000e+08,4.121664790000e+08,2.968852e+01,6.976368e-01,2.798361e+01,6.773092e-01,4.491803e+00,9.081967e+00,8.524590e+00,4.672131e+00,1.114754e+00,9.836066e-02,0.000000e+00,9.425732e-01,5.467083e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.235626e+01,1.240339e+01,1.257000e+01,29477000001
4.121664790000e+08,4.121665400000e+08,2.870492e+01,6.859828e-01,2.668852e+01,6.614505e-01,4.114754e+00,8.852459e+00,7.934426e+00,4.360656e+00,1.213115e+00,2.131148e-01,0.000000e+00,9.297544e-01,6.107318e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.247310e+01,1.254447e+01,1.255951e+01,29477000001
4.121665400000e+08,4.121666010000e+08,2.877049e+01,6.867659e-01,2.709836e+01,6.665099e-01,3.934426e+00,8.590164e+00,8.475410e+00,4.409836e+00,1.491803e+00,1.967213e-01,0.000000e+00,9.418803e-01,5.584970e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.237622e+01,1.246732e+01,1.256063e+01,29477000001
4.121666010000e+08,4.121666620000e+08,2.896721e+01,6.891098e-01,2.740984e+01,6.703295e-01,3.819672e+00,9.245902e+00,8.163935e+00,4.754098e+00,1.262295e+00,1.639344e-01,0.000000e+00,9.462366e-01,5.365685e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.249628e+01,1.244360e+01,1.253606e+01,29477000001
4.121666620000e+08,4.121667230000e+08,3.098361e+01,7.126907e-01,2.906557e+01,6.902788e-01,4.737705e+00,9.278688e+00,9.000000e+00,4.672131e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.380952e-01,5.543125e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.246266e+01,1.248639e+01,1.256266e+01,29477000001
4.121667230000e+08,4.121667840000e+08,2.937705e+01,6.939675e-01,2.729508e+01,6.689248e-01,4.508197e+00,8.967213e+00,7.491803e+00,4.622951e+00,1.540984e+00,1.639344e-01,0.000000e+00,9.291295e-01,6.061804e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.244859e+01,1.247092e+01,1.257129e+01,29477000001
4.121667840000e+08,4.121668450000e+08,2.926229e+01,6.926108e-01,2.752459e+01,6.717312e-01,4.081967e+00,8.426229e+00,8.311476e+00,5.081967e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.406163e-01,5.593980e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.243270e+01,1.247920e+01,1.265129e+01,29477000001
4.121668450000e+08,4.121669060000e+08,2.916393e+01,6.914458e-01,2.729508e+01,6.689248e-01,3.852459e+00,8.491803e+00,8.442623e+00,5.180328e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.359190e-01,5.806249e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.240816e+01,1.245621e+01,1.253076e+01,29477000001
4.121669060000e+08,4.121669670000e+08,2.919672e+01,6.918344e-01,2.721312e+01,6.679196e-01,4.524590e+00,9.327868e+00,7.639344e+00,4.213115e+00,1.360656e+00,1.475410e-01,0.000000e+00,9.320607e-01,5.962808e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.242433e+01,1.249826e+01,1.257488e+01,29477000001
4.121669670000e+08,4.121670280000e+08,2.844262e+01,6.828415e-01,2.660656e+01,6.604339e-01,4.262295e+00,7.836066e+00,8.377049e+00,4.540984e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.354467e-01,5.899553e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.256033e+01,1.238984e+01,1.257153e+01,29477000001
4.121670280000e+08,4.121670890000e+08,2.980328e+01,6.989838e-01,2.781967e+01,6.753223e-01,4.065574e+00,8.901639e+00,8.803279e+00,4.442623e+00,1.524590e+00,8.196721e-02,0.000000e+00,9.334434e-01,5.845783e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.247101e+01,1.245810e+01,1.244484e+01,29477000001
4.121670890000e+08,4.121671500000e+08,2.965574e+01,6.972515e-01,2.772131e+01,6.741273e-01,4.229508e+00,9.098361e+00,8.131147e+00,4.885246e+00,1.213115e+00,1.639344e-01,0.000000e+00,9.347706e-01,5.805705e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.245263e+01,1.255405e+01,1.250668e+01,29477000001
4.121671500000e+08,4.121672110000e+08,3.014754e+01,7.030092e-01,2.793443e+01,6.767136e-01,4.262295e+00,9.311476e+00,8.508197e+00,4.311475e+00,1.475410e+00,6.557377e-02,0.000000e+00,9.265906e-01,6.081756e-03,2.030000e+01,8.300000e+00,1.025000e+03,1.248134e+01,1.243661e+01,1.255717e+01,29477000001
4.121672490000e+08,4.121673100000e+08,2.914754e+01,6.912514e-01,2.737705e+01,6.699284e-01,4.540984e+00,8.721312e+00,8.344262e+00,4.311475e+00,1.278689e+00,1.803279e-01,0.000000e+00,9.392576e-01,5.664641e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.245085e+01,1.248970e+01,1.257617e+01,29477000002
4.121673100000e+08,4.121673710000e+08,2.942623e+01,6.945482e-01,2.739344e+01,6.701290e-01,4.131147e+00,8.737705e+00,8.442623e+00,4.327869e+00,1.672131e+00,8.196721e-02,0.000000e+00,9.309192e-01,5.985526e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.248880e+01,1.246080e+01,1.254979e+01,29477000002
4.121673710000e+08,4.121674320000e+08,3.031148e+01,7.049180e-01,2.827869e+01,6.808708e-01,4.229508e+00,8.688524e+00,9.147541e+00,4.721312e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.329367e-01,5.817012e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.240851e+01,1.247977e+01,1.257144e+01,29477000002
4.121674320000e+08,4.121674930000e+08,2.952459e+01,6.957080e-01,2.745902e+01,6.709306e-01,4.393443e+00,8.770492e+00,8.180327e+00,4.295082e+00,1.721311e+00,9.836066e-02,0.000000e+00,9.300389e-01,6.010659e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.254334e+01,1.242589e+01,1.255606e+01,29477000002
4.121674930000e+08,4.121675540000e+08,2.908197e+01,6.904734e-01,2.745902e+01,6.709306e-01,4.639344e+00,8.606558e+00,7.803279e+00,4.754098e+00,1.606557e+00,4.918033e-02,0.000000e+00,9.441939e-01,5.449976e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.241164e+01,1.251057e+01,1.247373e+01,29477000002
4.121675540000e+08,4.121676150000e+08,2.755738e+01,6.721311e-01,2.588525e+01,6.514202e-01,4.049181e+00,8.557377e+00,7.475410e+00,4.672131e+00,1.032787e+00,9.836066e-02,0.000000e+00,9.393218e-01,5.822904e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.238202e+01,1.252438e+01,1.257992e+01,29477000002
4.121676150000e+08,4.121676760000e+08,2.880328e+01,6.871571e-01,2.673771e+01,6.620597e-01,4.229508e+00,8.295082e+00,8.016394e+00,4.868853e+00,1.163934e+00,1.639344e-01,0.000000e+00,9.282869e-01,6.155376e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.246756e+01,1.252341e+01,1.263352e+01,29477000002
4.121676760000e+08,4.121677370000e+08,3.004918e+01,7.018614e-01,2.811475e+01,6.788944e-01,4.836066e+00,8.770492e+00,8.377049e+00,4.508197e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.356247e-01,5.732306e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.246590e+01,1.247260e+01,1.258832e+01,29477000002
4.121677370000e+08,4.121677980000e+08,3.014754e+01,7.030092e-01,2.821312e+01,6.800809e-01,4.081967e+00,9.147541e+00,8.524590e+00,4.819672e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.358347e-01,5.714244e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.240077e+01,1.242267e+01,1.248581e+01,29477000002
4.121677980000e+08,4.121678590000e+08,3.078688e+01,7.104245e-01,2.872131e+01,6.861787e-01,4.852459e+00,9.114754e+00,8.918033e+00,4.377049e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.329073e-01,5.773098e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.254401e+01,1.250988e+01,1.247494e+01,29477000002
4.121678590000e+08,4.121679200000e+08,3.075410e+01,7.100462e-01,2.855738e+01,6.842176e-01,4.737705e+00,9.229508e+00,8.196721e+00,4.786885e+00,1.393443e+00,2.131148e-01,0.000000e+00,9.285714e-01,5.946033e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.248071e+01,1.253253e+01,1.260719e+01,29477000002
4.121679200000e+08,4.121679810000e+08,2.944262e+01,6.947417e-01,2.754098e+01,6.719312e-01,3.934426e+00,8.524590e+00,8.770492e+00,4.950819e+00,1.278689e+00,8.196721e-02,0.000000e+00,9.354120e-01,5.799947e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.249107e+01,1.250427e+01,1.251784e+01,29477000002
4.121679810000e+08,4.121680420000e+08,2.890164e+01,6.883294e-01,2.681967e+01,6.630737e-01,4.016394e+00,8.786885e+00,7.688525e+00,4.688525e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.279637e-01,6.157652e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.255776e+01,1.251773e+01,1.256154e+01,29477000002
4.121680420000e+08,4.121681030000e+08,3.016393e+01,7.032003e-01,2.816393e+01,6.794879e-01,4.360656e+00,9.475410e+00,8.459017e+00,4.245902e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.336957e-01,5.800490e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.246374e+01,1.249488e+01,1.256618e+01,29477000002
4.121681030000e+08,4.121681640000e+08,3.008197e+01,7.022442e-01,2.786885e+01,6.759189e-01,4.868853e+00,8.672132e+00,8.442623e+00,4.508197e+00,1.245902e+00,1.311475e-01,0.000000e+00,9.264305e-01,6.094488e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.239371e+01,1.248463e+01,1.248082e+01,29477000002
4.121681640000e+08,4.121682250000e+08,2.998361e+01,7.010953e-01,2.808197e+01,6.784984e-01,4.163934e+00,9.278688e+00,8.606558e+00,4.524590e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.365774e-01,5.698848e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.245132e+01,1.247798e+01,1.255394e+01,29477000002
4.121682250000e+08,4.121682860000e+08,2.929508e+01,6.929987e-01,2.726229e+01,6.685229e-01,4.409836e+00,8.475410e+00,8.508197e+00,4.327869e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.306099e-01,6.011325e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.242761e+01,1.250103e+01,1.254191e+01,29477000002
4.121682860000e+08,4.121683470000e+08,3.011475e+01,7.026268e-01,2.790164e+01,6.763164e-01,4.016394e+00,8.950820e+00,8.737705e+00,4.803279e+00,1.344262e+00,4.918033e-02,0.000000e+00,9.265106e-01,6.088115e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.257516e+01,1.244840e+01,1.259082e+01,29477000002
4.121683470000e+08,4.121684080000e+08,3.008197e+01,7.022442e-01,2.831148e+01,6.812654e-01,4.606557e+00,8.557377e+00,8.983606e+00,4.704918e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.411444e-01,5.494194e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.245848e+01,1.248338e+01,1.253682e+01,29477000002
4.121684080000e+08,4.121684690000e+08,3.062295e+01,7.085306e-01,2.862295e+01,6.850027e-01,4.606557e+00,9.393442e+00,8.409836e+00,4.606557e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.346895e-01,5.716585e-03,2.010000e+01,4.800000e+00,1.024000e+03,1.242772e+01,1.249083e+01,1.253820e+01,29477000002
4.121685020000e+08,4.121685630000e+08,2.978688e+01,6.987915e-01,2.795082e+01,6.769122e-01,4.098361e+00,9.196721e+00,8.377049e+00,4.901639e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.383599e-01,5.642075e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.240486e+01,1.247354e+01,1.257894e+01,29477000003
4.121685630000e+08,4.121686240000e+08,2.867213e+01,6.855910e-01,2.690164e+01,6.640862e-01,4.491803e+00,7.557377e+00,8.606558e+00,4.672131e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.382504e-01,5.755479e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.246520e+01,1.247172e+01,1.253492e+01,29477000003
4.121686240000e+08,4.121686850000e+08,2.990164e+01,7.001363e-01,2.752459e+01,6.717312e-01,4.196721e+00,8.885246e+00,8.311476e+00,4.639344e+00,1.311475e+00,1.803279e-01,0.000000e+00,9.205044e-01,6.333913e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.234794e+01,1.239572e+01,1.260155e+01,29477000003
4.121686850000e+08,4.121687460000e+08,2.929508e+01,6.929987e-01,2.722951e+01,6.681208e-01,4.409836e+00,8.688524e+00,7.950819e+00,4.918033e+00,1.081967e+00,1.803279e-01,0.000000e+00,9.294907e-01,6.055965e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.245177e+01,1.249748e+01,1.260661e+01,29477000003
4.121687460000e+08,4.121688070000e+08,2.904918e+01,6.900841e-01,2.718033e+01,6.675172e-01,4.508197e+00,8.409836e+00,8.262295e+00,4.442623e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.356659e-01,5.828397e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.247505e+01,1.251308e+01,1.251689e+01,29477000003
4.121688070000e+08,4.121688680000e+08,2.878688e+01,6.869616e-01,2.678688e+01,6.626683e-01,4.000000e+00,8.196721e+00,8.409836e+00,4.639344e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.305239e-01,6.067630e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.240147e+01,1.245967e+01,1.269700e+01,29477000003
4.121688680000e+08,4.121689290000e+08,2.996721e+01,7.009035e-01,2.798361e+01,6.773092e-01,4.639344e+00,8.606558e+00,8.786885e+00,4.344262e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.338074e-01,5.814939e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.245272e+01,1.242793e+01,1.256309e+01,29477000003
4.121689290000e+08,4.121689900000e+08,3.036065e+01,7.054897e-01,2.806557e+01,6.783003e-01,4.508197e+00,8.934426e+00,8.426229e+00,4.426229e+00,1.606557e+00,1.639344e-01,0.000000e+00,9.244061e-01,6.142631e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.248118e+01,1.251010e+01,1.269041e+01,29477000003
4.121689900000e+08,4.121690510000e+08,2.916393e+01,6.914458e-01,2.732787e+01,6.693264e-01,4.262295e+00,8.393442e+00,8.377049e+00,4.770492e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.370433e-01,5.758545e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.237817e+01,1.242010e+01,1.264296e+01,29477000003
4.121690510000e+08,4.121691120000e+08,2.940984e+01,6.943547e-01,2.745902e+01,6.709306e-01,3.950820e+00,8.409836e+00,8.590164e+00,4.557377e+00,1.885246e+00,6.557377e-02,0.000000e+00,9.336678e-01,5.875533e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.236854e+01,1.245421e+01,1.266168e+01,29477000003
4.121691120000e+08,4.121691730000e+08,2.803279e+01,6.779040e-01,2.600000e+01,6.528625e-01,4.098361e+00,9.049180e+00,7.344262e+00,4.278688e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.274854e-01,6.271453e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.249243e+01,1.247554e+01,1.262283e+01,29477000003
4.121691730000e+08,4.121692340000e+08,2.852459e+01,6.838247e-01,2.662295e+01,6.606374e-01,4.000000e+00,9.049180e+00,7.557377e+00,4.573771e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.333333e-01,5.979958e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.234052e+01,1.248412e+01,1.260401e+01,29477000003
4.121692340000e+08,4.121692950000e+08,3.000000e+01,7.012869e-01,2.809836e+01,6.786965e-01,4.836066e+00,9.049180e+00,8.163935e+00,4.639344e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.366120e-01,5.695840e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.242094e+01,1.247571e+01,1.254695e+01,29477000003
4.121692950000e+08,4.121693560000e+08,3.040984e+01,7.060608e-01,2.881967e+01,6.873526e-01,4.295082e+00,9.000000e+00,8.836065e+00,4.918033e+00,1.704918e+00,6.557377e-02,0.000000e+00,9.477089e-01,5.168677e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.244982e+01,1.251454e+01,1.262548e+01,29477000003
4.121693560000e+08,4.121694170000e+08,3.004918e+01,7.018614e-01,2.824590e+01,6.804760e-01,4.639344e+00,9.229508e+00,8.508197e+00,4.557377e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.399891e-01,5.547474e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.239216e+01,1.236314e+01,1.249397e+01,29477000003
4.121694170000e+08,4.121694780000e+08,2.873771e+01,6.863745e-01,2.670492e+01,6.616536e-01,4.032787e+00,8.147541e+00,8.262295e+00,4.688525e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.292641e-01,6.123483e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.243291e+01,1.241319e+01,1.255560e+01,29477000003
4.121694780000e+08,4.121695390000e+08,2.983607e+01,6.993681e-01,2.777049e+01,6.747251e-01,4.229508e+00,8.819673e+00,8.295082e+00,4.852459e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.307692e-01,5.950247e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.245661e+01,1.245011e+01,1.249733e+01,29477000003
4.121695390000e+08,4.121696000000e+08,2.947541e+01,6.951283e-01,2.744262e+01,6.707303e-01,3.803279e+00,8.147541e+00,9.409836e+00,4.622951e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.310345e-01,5.975909e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.245137e+01,1.256465e+01,1.259813e+01,29477000003
4.121696000000e+08,4.121696610000e+08,2.852459e+01,6.838247e-01,2.616393e+01,6.549175e-01,3.721312e+00,8.819673e+00,8.131147e+00,4.016394e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.172414e-01,6.605015e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.247664e+01,1.252525e+01,1.257332e+01,29477000003
4.121696610000e+08,4.121697220000e+08,2.968852e+01,6.976368e-01,2.768852e+01,6.737286e-01,4.672131e+00,8.590164e+00,8.459017e+00,4.508197e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.326339e-01,5.890025e-03,2.020000e+01,5.200000e+00,1.024000e+03,1.250622e+01,1.245803e+01,1.257666e+01,29477000003
4.121697620000e+08,4.121698230000e+08,3.054098e+01,7.075817e-01,2.875410e+01,6.865702e-01,4.557377e+00,8.852459e+00,9.049180e+00,4.819672e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.414922e-01,5.437620e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.242229e+01,1.251709e+01,1.262217e+01,29477000004
4.121698230000e+08,4.121698840000e+08,3.090164e+01,7.117473e-01,2.877049e+01,6.867659e-01,4.442623e+00,9.032787e+00,8.688524e+00,4.803279e+00,1.622951e+00,1.803279e-01,0.000000e+00,9.310345e-01,5.836374e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.243863e+01,1.253784e+01,1.255989e+01,29477000004
4.121698840000e+08,4.121699450000e+08,2.926229e+01,6.926108e-01,2.722951e+01,6.681208e-01,3.885246e+00,8.409836e+00,8.688524e+00,4.672131e+00,1.393443e+00,1.639344e-01,1.639344e-02,9.305322e-01,6.017808e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.241349e+01,1.252467e+01,1.258242e+01,29477000004
4.121699450000e+08,4.121700060000e+08,3.032787e+01,7.051086e-01,2.840984e+01,6.824479e-01,4.459016e+00,9.245902e+00,8.295082e+00,4.819672e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.367567e-01,5.658935e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.240173e+01,1.248323e+01,1.267403e+01,29477000004
4.121700060000e+08,4.121700670000e+08,2.960656e+01,6.966731e-01,2.765574e+01,6.733296e-01,4.426229e+00,9.377049e+00,8.262295e+00,4.049181e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.341086e-01,5.837868e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.244280e+01,1.250919e+01,1.254001e+01,29477000004
4.121700670000e+08,4.121701280000e+08,2.911475e+01,6.908625e-01,2.724590e+01,6.683219e-01,4.163934e+00,8.262295e+00,8.852459e+00,4.573771e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.358108e-01,5.815720e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.250752e+01,1.247292e+01,1.259791e+01,29477000004
4.121701280000e+08,4.121701890000e+08,3.055738e+01,7.077715e-01,2.850820e+01,6.836282e-01,4.393443e+00,9.163935e+00,8.475410e+00,4.967213e+00,1.278689e+00,2.295082e-01,0.000000e+00,9.329399e-01,5.793434e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.242635e+01,1.245849e+01,1.264911e+01,29477000004
4.121701890000e+08,4.121702500000e+08,3.034426e+01,7.052992e-01,2.831148e+01,6.812654e-01,4.491803e+00,9.131147e+00,8.639344e+00,4.557377e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.330092e-01,5.810952e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.247886e+01,1.247806e+01,1.247985e+01,29477000004
4.121702500000e+08,4.121703110000e+08,2.968852e+01,6.976368e-01,2.793443e+01,6.767136e-01,4.803279e+00,8.524590e+00,8.393442e+00,4.688525e+00,1.360656e+00,1.639344e-01,0.000000e+00,9.409166e-01,5.540502e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.243265e+01,1.253779e+01,1.254935e+01,29477000004
4.121703110000e+08,4.121703720000e+08,2.827869e+01,6.808708e-01,2.665574e+01,6.610441e-01,4.213115e+00,8.606558e+00,7.672131e+00,4.377049e+00,1.672131e+00,1.147541e-01,0.000000e+00,9.426087e-01,5.600079e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.248143e+01,1.248598e+01,1.261309e+01,29477000004
4.121703720000e+08,4.121704330000e+08,3.029508e+01,7.047274e-01,2.808197e+01,6.784984e-01,4.442623e+00,8.885246e+00,8.573771e+00,4.688525e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.269481e-01,6.053305e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.246521e+01,1.243819e+01,1.252849e+01,29477000004
4.121704330000e+08,4.121704940000e+08,2.734426e+01,6.695272e-01,2.575410e+01,6.497679e-01,3.934426e+00,8.065574e+00,8.114754e+00,4.147541e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.418465e-01,5.730332e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.237625e+01,1.248059e+01,1.271318e+01,29477000004
4.121704940000e+08,4.121705550000e+08,2.977049e+01,6.985992e-01,2.781967e+01,6.753223e-01,4.442623e+00,9.409836e+00,7.836066e+00,4.786885e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.344714e-01,5.806850e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.241632e+01,1.255174e+01,1.260358e+01,29477000004
4.121705550000e+08,4.121706160000e+08,3.032787e+01,7.051086e-01,2.832787e+01,6.814626e-01,4.557377e+00,9.491803e+00,8.688524e+00,4.065574e+00,1.327869e+00,1.967213e-01,0.000000e+00,9.340541e-01,5.770243e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.251520e+01,1.250076e+01,1.260406e+01,29477000004
4.121706160000e+08,4.121706770000e+08,2.827869e+01,6.808708e-01,2.668852e+01,6.614505e-01,4.327869e+00,8.622951e+00,7.819672e+00,4.393443e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.437681e-01,5.546631e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.242309e+01,1.245160e+01,1.263667e+01,29477000004
4.121706770000e+08,4.121707380000e+08,2.937705e+01,6.939675e-01,2.727869e+01,6.687239e-01,4.344262e+00,8.573771e+00,8.540983e+00,4.491803e+00,1.196721e+00,1.311475e-01,0.000000e+00,9.285714e-01,6.083797e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.245829e+01,1.246041e+01,1.249399e+01,29477000004
4.121707380000e+08,4.121707990000e+08,3.109836e+01,7.140092e-01,2.918033e+01,6.916401e-01,4.557377e+00,9.491803e+00,8.590164e+00,4.885246e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.383237e-01,5.523342e-03,2.030000e+01,5.700000e+00,1.024000e+03,1.244039e+01,1.253934e+01,1.255369e+01,29477000004
