#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.122973200000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9477100001
4.123002000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,9477100002
4.123012800000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9477200003
4.123018800000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9477200004
4.123030800000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9477200006
4.123039200000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9477200007
4.123041600000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9477200008
4.123051200000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9477200009
4.123058400000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9477200010
4.123070400000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9477200011
4.123078800000e+08,1.800000e+01,1.100000e+01,1.015000e+03,9477200012
4.123100400000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9477200014
4.123110000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9477200016
4.123118400000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9477200017
4.123126200000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9477200018
4.123132200000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9477200021
4.123158600000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9477200022
4.123186800000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9477200023
4.123195200000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9477200024
4.123201800000e+08,1.800000e+01,1.000000e+01,1.015000e+03,9477200025
4.123222800000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9477200026
4.123241400000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9477200027
4.123270200000e+08,1.800000e+01,1.000000e+01,1.016000e+03,9477200028
4.123299600000e+08,1.800000e+01,1.000000e+01,1.016000e+03,9477200029
4.123328400000e+08,1.800000e+01,1.100000e+01,1.016000e+03,9477200030
4.123357800000e+08,1.800000e+01,1.200000e+01,1.017000e+03,9477200031
4.123386600000e+08,1.800000e+01,1.300000e+01,1.016000e+03,9477200032
4.123416000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,9477200033
4.123444800000e+08,1.900000e+01,1.400000e+01,1.015000e+03,9477200034
4.123473600000e+08,1.900000e+01,1.500000e+01,1.015000e+03,9477200035
4.123502400000e+08,1.900000e+01,1.500000e+01,1.014000e+03,9477200036
4.123531200000e+08,1.900000e+01,1.400000e+01,1.014000e+03,9477200037
4.123559400000e+08,1.800000e+01,1.400000e+01,1.014000e+03,9477200038
4.123587600000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9477200039
4.123617600000e+08,1.800000e+01,1.300000e+01,1.013000e+03,9477200052
4.123638600000e+08,1.800000e+01,1.200000e+01,1.013000e+03,9477200053
4.123667400000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9477200054
4.123695600000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9477200055
4.123708200000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9477200056
4.123713600000e+08,1.800000e+01,1.200000e+01,1.014000e+03,9477200057
4.123720800000e+08,1.800000e+01,1.100000e+01,1.014000e+03,9477200058
4.123741200000e+08,1.800000e+01,1.100000e+01,1.014000e+03,9477200059
4.123744200000e+08,1.800000e+01,1.100000e+01,1.014000e+03,9477200060
4.123764000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9477200061
4.123773600000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477200062
4.123776000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477200063
4.123791000000e+08,1.800000e+01,1.000000e+01,1.014000e+03,9477200065
4.123799400000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477200067
4.123827000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477200068
4.123831800000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477200070
4.123835400000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477200071
4.123855200000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477200001
4.123883400000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477300002
4.123899000000e+08,1.800000e+01,1.000000e+01,1.013000e+03,9477300003
4.123927800000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300004
4.123933800000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300005
4.123936200000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300006
4.123944600000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300007
4.123947000000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300008
4.123955400000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300010
4.123960800000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300011
4.123963200000e+08,1.800000e+01,9.000000e+00,1.013000e+03,9477300012
4.123966800000e+08,1.800000e+01,8.000000e+00,1.012000e+03,9477300013
4.123971600000e+08,1.800000e+01,8.000000e+00,1.012000e+03,9477300014
4.123995000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300015
4.124001000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300016
4.124013000000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300017
4.124017800000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300018
4.124020200000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300019
4.124028600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300020
4.124037600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300021
4.124053200000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300022
4.124065200000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300023
4.124082600000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300024
4.124087400000e+08,1.700000e+01,8.000000e+00,1.012000e+03,9477300026
4.124115600000e+08,1.700000e+01,7.000000e+00,1.013000e+03,9477300027
4.124143800000e+08,1.700000e+01,8.000000e+00,1.013000e+03,9477300028
4.124172600000e+08,1.700000e+01,8.000000e+00,1.013000e+03,9477300029
4.124201400000e+08,1.700000e+01,9.000000e+00,1.013000e+03,9477300030
4.124230200000e+08,1.700000e+01,1.000000e+01,1.013000e+03,9477300031
4.124259000000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9477300032
4.124287800000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300033
4.124316000000e+08,1.700000e+01,1.200000e+01,1.012000e+03,9477300034
4.124344800000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9477300035
4.124373600000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9477300036
4.124401800000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9477300037
4.124430600000e+08,1.700000e+01,1.300000e+01,1.012000e+03,9477300038
4.124459400000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300039
4.124481600000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300048
4.124494200000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300050
4.124496600000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300051
4.124502600000e+08,1.700000e+01,1.200000e+01,1.013000e+03,9477300053
4.124525400000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9477300056
4.124538600000e+08,1.700000e+01,1.100000e+01,1.013000e+03,9477300057
4.124553600000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9477300058
4.124557200000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9477300059
4.124561400000e+08,1.700000e+01,1.100000e+01,1.014000e+03,9477300060
4.124575800000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300061
4.124580600000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300062
4.124598000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300064
4.124626800000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300065
4.124641200000e+08,1.700000e+01,1.000000e+01,1.014000e+03,9477300066
4.124663400000e+08,1.700000e+01,1.000000e+01,1.015000e+03,9477300067
