#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.122972409065e+08,4.123000889990e+08,2.848092445493e+03,44293,41302,29321,2991,2991,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.752983e+00,9477100001,0,10502144,0
2,4.123000937066e+08,4.123011517670e+08,1.058060445249e+03,16478,15368,10416,1110,1110,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477100002,0,10502144,0
3,4.123011639027e+08,4.123017509646e+08,5.870618979335e+02,9206,8600,5755,606,606,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200003,0,10502144,0
4,4.123017629014e+08,4.123028329676e+08,1.070066142917e+03,16474,15430,10208,1044,1044,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200004,0,10502144,0
6,4.123029609009e+08,4.123037859925e+08,8.250916574597e+02,12909,11980,8168,929,929,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200006,0,10502144,0
7,4.123037979060e+08,4.123040309520e+08,2.330459386110e+02,3772,3525,2185,247,247,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200007,0,10502144,0
8,4.123040429018e+08,4.123049858922e+08,9.429904585481e+02,14870,13894,9322,976,976,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200008,0,10502144,0
9,4.123049979092e+08,4.123057039257e+08,7.060165030956e+02,10923,10211,7112,712,712,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200009,0,10502144,0
10,4.123057159139e+08,4.123069039962e+08,1.188082376480e+03,18659,17442,11772,1217,1217,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.885713e+00,9477200010,0,10502144,0
11,4.123069159052e+08,4.123077529232e+08,8.370179603696e+02,13237,12356,8069,881,881,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200011,0,10502144,0
12,4.123077649037e+08,4.123097847084e+08,2.019804684639e+03,31545,29482,20765,2063,2063,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200012,0,10502144,0
14,4.123099179103e+08,4.123107449200e+08,8.270097033381e+02,12896,12040,8518,856,856,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200014,0,10502144,0
16,4.123108768912e+08,4.123117039721e+08,8.270808446407e+02,12727,11919,8033,808,808,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200016,0,10502144,0
17,4.123117159119e+08,4.123125398796e+08,8.239677154422e+02,13021,12146,7989,875,875,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200017,0,10502144,0
18,4.123125519148e+08,4.123129059434e+08,3.540285441875e+02,5633,5224,3315,409,409,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200018,0,10502144,0
21,4.123131479020e+08,4.123157729674e+08,2.625065384507e+03,41087,38482,26686,2605,2605,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200021,0,10502144,0
22,4.123157849073e+08,4.123185889100e+08,2.804002757072e+03,44391,41467,28158,2924,2924,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200022,0,10502144,0
23,4.123185936921e+08,4.123193669986e+08,7.733065161109e+02,11883,11088,7237,795,795,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200023,0,10502144,0
24,4.123193799052e+08,4.123200729574e+08,6.930522080660e+02,10772,10054,7188,718,718,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200024,0,10502144,0
25,4.123200849068e+08,4.123221789823e+08,2.094075473249e+03,32488,30395,20194,2093,2093,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200025,0,10502144,0
26,4.123221909048e+08,4.123240269954e+08,1.836090611577e+03,28511,26533,18207,1978,1978,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200026,0,10502144,0
27,4.123240399115e+08,4.123269169507e+08,2.877039229155e+03,44230,41469,30571,2761,2761,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200027,0,10502144,0
28,4.123269247082e+08,4.123298259863e+08,2.901278057396e+03,44188,41424,30547,2764,2764,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200028,0,10502144,0
29,4.123298306803e+08,4.123327258611e+08,2.895180827737e+03,44207,41425,31172,2782,2782,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.994476e+00,9477200029,0,10502144,0
30,4.123327306877e+08,4.123356439734e+08,2.913285691977e+03,44171,41458,31237,2713,2713,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.859006e+00,9477200030,0,10502144,0
31,4.123356517841e+08,4.123385559064e+08,2.904122354627e+03,44190,41389,31282,2801,2801,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.370954e+00,9477200031,0,10502144,0
32,4.123385626734e+08,4.123414688765e+08,2.906203095615e+03,44177,41453,31309,2724,2724,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.905783e+00,9477200032,0,10502144,0
33,4.123414766941e+08,4.123443509720e+08,2.874277924955e+03,44240,41478,30497,2762,2762,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.140124e+00,9477200033,0,10502144,0
34,4.123443556743e+08,4.123472479094e+08,2.892235055268e+03,44206,41521,30454,2685,2685,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.844506e+00,9477200034,0,10502144,0
35,4.123472556760e+08,4.123501149536e+08,2.859277570784e+03,44264,41577,30190,2687,2687,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200035,0,10502144,0
36,4.123501207640e+08,4.123529829554e+08,2.862191476166e+03,44267,41525,30419,2742,2742,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200036,0,10502144,0
37,4.123529876737e+08,4.123558339849e+08,2.846311148763e+03,44294,41681,30527,2613,2613,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200037,0,10502144,0
38,4.123558397619e+08,4.123586808114e+08,2.841049490094e+03,44313,41571,30585,2742,2742,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.794931e+00,9477200038,0,10502144,0
39,4.123586856804e+08,4.123613168587e+08,2.631178227663e+03,41188,38499,27632,2689,2689,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.806305e+00,9477200039,0,10502144,0
52,4.123616939019e+08,4.123637749510e+08,2.081049075246e+03,32587,30556,21506,2031,2031,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.952951e+00,9477200052,0,10502144,0
53,4.123637909028e+08,4.123666149397e+08,2.824036906362e+03,44347,41471,28891,2876,2876,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200053,0,10502144,0
54,4.123666226879e+08,4.123694739313e+08,2.851243444026e+03,44296,41523,28987,2773,2773,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.954783e+00,9477200054,0,10502144,0
55,4.123694786883e+08,4.123706819877e+08,1.203299355567e+03,18958,17738,12105,1220,1220,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.862242e+00,9477200055,0,10502144,0
56,4.123706938924e+08,4.123712679852e+08,5.740928060412e+02,9040,8522,5647,518,518,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.819446e+00,9477200056,0,10502144,0
57,4.123712799061e+08,4.123719749826e+08,6.950765349269e+02,10817,10193,7350,624,624,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.239598e+00,9477200057,0,10502144,0
58,4.123719879168e+08,4.123739839571e+08,1.996040327489e+03,31303,29415,21035,1888,1888,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.976977e+00,9477200058,0,10502144,0
59,4.123739989029e+08,4.123743398871e+08,3.409842143059e+02,5362,5035,3472,327,327,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200059,0,10502144,0
60,4.123743519256e+08,4.123763099539e+08,1.958028292775e+03,30608,28640,19953,1968,1968,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200060,0,10502144,0
61,4.123763229040e+08,4.123772409254e+08,9.180213375688e+02,14570,13566,8871,1004,1004,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200061,0,10502144,0
62,4.123772529158e+08,4.123774699916e+08,2.170757355094e+02,3427,3228,2011,199,199,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200062,0,10502144,0
63,4.123774829230e+08,4.123788739621e+08,1.391039162099e+03,21603,20213,13633,1390,1390,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.641779e+00,9477200063,0,10502144,0
65,4.123790019170e+08,4.123796839978e+08,6.820807550550e+02,10760,10012,6403,748,748,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.950293e+00,9477200065,0,10502144,0
67,4.123798119137e+08,4.123826389812e+08,2.827067487657e+03,44335,41554,27750,2781,2781,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.716151e+00,9477200067,0,10502144,0
68,4.123826476945e+08,4.123829459441e+08,2.982496204376e+02,4720,4412,2776,308,308,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.293334e+00,9477200068,0,10502144,0
70,4.123830749031e+08,4.123834179010e+08,3.429978918433e+02,5519,5126,3036,393,393,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477200070,0,10502144,0
71,4.123834299023e+08,4.123854059999e+08,1.976097612560e+03,31132,29099,20253,2033,2033,0,1,e,C,2020,1,25,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.607178e+00,9477200071,0,10502144,0
1,4.123854189115e+08,4.123882309909e+08,2.812079412937e+03,44359,41603,28270,2756,2756,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.989340e+00,9477200001,0,10502144,0
2,4.123882366850e+08,4.123897999564e+08,1.563271434426e+03,24573,23070,15211,1503,1503,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300002,0,10502144,0
3,4.123898169129e+08,4.123926459596e+08,2.829046739161e+03,44333,41554,28933,2779,2779,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.961496e+00,9477300003,0,10502144,0
4,4.123926546788e+08,4.123932628875e+08,6.082086226940e+02,9729,9098,5739,631,631,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300004,0,10502144,0
5,4.123932759116e+08,4.123934979102e+08,2.219986285567e+02,3562,3344,2093,218,218,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300005,0,10502144,0
6,4.123935099155e+08,4.123943319994e+08,8.220838981271e+02,12988,12150,7994,838,838,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300006,0,10502144,0
7,4.123943438966e+08,4.123945697865e+08,2.258898261189e+02,3622,3414,2170,208,208,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300007,0,10502144,0
8,4.123945829159e+08,4.123952839949e+08,7.010789815187e+02,11024,10322,6833,702,702,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300008,0,10502144,0
10,4.123954149090e+08,4.123959989432e+08,5.840342000127e+02,9285,8646,5477,639,639,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300010,0,10502144,0
11,4.123960109036e+08,4.123962369035e+08,2.259998128414e+02,3457,3246,2075,211,211,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300011,0,10502144,0
12,4.123962489018e+08,4.123965919627e+08,3.430608879924e+02,5481,5143,3259,338,338,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300012,0,10502144,0
13,4.123966039030e+08,4.123970599627e+08,4.560597031116e+02,7214,6773,4295,441,441,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300013,0,10502144,0
14,4.123970729075e+08,4.123994189301e+08,2.346022563219e+03,37328,34960,23284,2368,2368,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300014,0,10502144,0
15,4.123994319035e+08,4.124000039537e+08,5.720502595305e+02,9050,8476,5605,574,574,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300015,0,10502144,0
16,4.124000159035e+08,4.124011869789e+08,1.171075344443e+03,18390,17236,11696,1154,1154,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300016,0,10502144,0
17,4.124011999058e+08,4.124016609585e+08,4.610526551008e+02,7369,6931,4729,438,438,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300017,0,10502144,0
18,4.124016739034e+08,4.124019038524e+08,2.299490085244e+02,3679,3453,2083,226,226,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300018,0,10502144,0
19,4.124019159039e+08,4.124027299541e+08,8.140502696037e+02,12743,11940,8157,803,803,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300019,0,10502144,0
20,4.124027419049e+08,4.124036789744e+08,9.370694801807e+02,14704,13796,9282,908,908,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300020,0,10502144,0
21,4.124036909054e+08,4.124052209434e+08,1.530037945032e+03,24184,22742,15966,1442,1442,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300021,0,10502144,0
22,4.124052329015e+08,4.124063869127e+08,1.154011187613e+03,18351,17168,11855,1183,1183,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300022,0,10502144,0
23,4.124063999039e+08,4.124081388538e+08,1.738949887156e+03,27301,25583,17796,1718,1718,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300023,0,10502144,0
24,4.124081509049e+08,4.124084889797e+08,3.380748277903e+02,5224,4899,3037,325,325,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300024,0,10502144,0
26,4.124086179060e+08,4.124114489234e+08,2.831017403543e+03,44330,41481,28409,2849,2849,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300026,0,10502144,0
27,4.124114576811e+08,4.124143009539e+08,2.843272776961e+03,44301,41585,28918,2716,2716,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300027,0,10502144,0
28,4.124143106806e+08,4.124171678981e+08,2.857217520475e+03,44264,41554,28465,2710,2710,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996852e+00,9477300028,0,10502144,0
29,4.124171777046e+08,4.124200299935e+08,2.852288846195e+03,44283,41550,29165,2733,2733,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.996499e+00,9477300029,0,10502144,0
30,4.124200357525e+08,4.124228929517e+08,2.857199184656e+03,44280,41472,28710,2808,2808,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.670166e+00,9477300030,0,10502144,0
31,4.124228976978e+08,4.124257818541e+08,2.884156280875e+03,44221,41543,29145,2678,2678,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.148295e+00,9477300031,0,10502144,0
32,4.124257867265e+08,4.124286559353e+08,2.869208759367e+03,44261,41563,29178,2698,2698,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.864165e+00,9477300032,0,10502144,0
33,4.124286606716e+08,4.124315138670e+08,2.853195436716e+03,44278,41596,29435,2682,2682,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.415761e+00,9477300033,0,10502144,0
34,4.124315197014e+08,4.124343869871e+08,2.867285643041e+03,44260,41590,29194,2670,2670,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300034,0,10502144,0
35,4.124343916904e+08,4.124372309889e+08,2.839298543036e+03,44304,41608,29462,2696,2696,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300035,0,10502144,0
36,4.124372367135e+08,4.124400909708e+08,2.854257276893e+03,44276,41536,29830,2740,2740,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300036,0,10502144,0
37,4.124401006799e+08,4.124429618828e+08,2.861202909827e+03,44275,41539,29190,2736,2736,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300037,0,10502144,0
38,4.124429726890e+08,4.124458159983e+08,2.843309285581e+03,44304,41620,30014,2684,2684,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.782072e+00,9477300038,0,10502144,0
39,4.124458217593e+08,4.124476619439e+08,1.840184547663e+03,28561,26784,18950,1777,1777,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.885995e+00,9477300039,0,10502144,0
48,4.124480429102e+08,4.124491979875e+08,1.155077310860e+03,17759,16697,11177,1062,1062,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.995679e+00,9477300048,0,10502144,0
50,4.124493279071e+08,4.124495469915e+08,2.190844061971e+02,3462,3278,2113,184,184,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300050,0,10502144,0
51,4.124495589103e+08,4.124500119424e+08,4.530321111083e+02,6942,6531,4054,411,411,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300051,0,10502144,0
53,4.124501399023e+08,4.124522169950e+08,2.077092682540e+03,31756,29776,20877,1980,1980,0,6,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.986016e+00,9477300053,0,10502144,0
56,4.124524629011e+08,4.124537348326e+08,1.271931450605e+03,19536,18404,12683,1132,1132,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.912874e+00,9477300056,0,10502144,0
57,4.124537469081e+08,4.124552449561e+08,1.498047993183e+03,23123,21728,14883,1395,1395,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300057,0,10502144,0
58,4.124552579012e+08,4.124555899863e+08,3.320851089954e+02,5067,4749,3121,318,318,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,7.000000e+00,9477300058,0,10502144,0
59,4.124556019027e+08,4.124560539501e+08,4.520473700166e+02,7031,6568,4207,463,463,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.748898e+00,9477300059,0,10502144,0
60,4.124560659058e+08,4.124574589944e+08,1.393088524818e+03,21428,20105,13977,1323,1323,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.430107e+00,9477300060,0,10502144,0
61,4.124574719015e+08,4.124579329413e+08,4.610398463607e+02,6985,6535,4292,450,450,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,5.943846e+00,9477300061,0,10502144,0
62,4.124579449031e+08,4.124595778286e+08,1.632925513148e+03,24949,23463,15857,1486,1486,0,1,e,C,2020,1,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118067e+00,5.400000e+01,6.974311e+00,9477300062,0,10502144,0
