#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.939802200000e+08,1.752000e+01,2.783000e+01,1.015000e+03,62455900001
3.939823200000e+08,1.748000e+01,2.749000e+01,1.014000e+03,62455900002
3.939844200000e+08,1.746000e+01,2.762000e+01,1.014000e+03,62455900003
3.939865200000e+08,1.742000e+01,2.775000e+01,1.014000e+03,62455900004
3.939886200000e+08,1.743000e+01,2.788000e+01,1.014000e+03,62456000005
3.939907200000e+08,1.742000e+01,2.784000e+01,1.014000e+03,62456000006
3.939928200000e+08,1.742000e+01,2.794000e+01,1.014000e+03,62456000007
3.939949200000e+08,1.738000e+01,2.811000e+01,1.013000e+03,62456000008
3.939970200000e+08,1.739000e+01,2.806000e+01,1.013000e+03,62456000009
3.939991200000e+08,1.739000e+01,2.792000e+01,1.013000e+03,62456000010
3.940012200000e+08,1.742000e+01,2.810000e+01,1.013000e+03,62456000011
3.940033200000e+08,1.742000e+01,2.802000e+01,1.013000e+03,62456000012
3.940054200000e+08,1.748000e+01,2.822000e+01,1.013000e+03,62456000013
3.940075200000e+08,1.752000e+01,2.846000e+01,1.013000e+03,62456000014
3.940096200000e+08,1.755000e+01,2.863000e+01,1.013000e+03,62456000015
3.940117200000e+08,1.760000e+01,2.867000e+01,1.014000e+03,62456000016
3.940138200000e+08,1.762000e+01,2.862000e+01,1.014000e+03,62456000017
3.940159200000e+08,1.761000e+01,2.882000e+01,1.014000e+03,62456000018
3.940180200000e+08,1.765000e+01,2.888000e+01,1.014000e+03,62456000019
3.940201200000e+08,1.768000e+01,2.912000e+01,1.014000e+03,62456000020
3.940222200000e+08,1.775000e+01,2.950000e+01,1.014000e+03,62456000021
3.940243200000e+08,1.781000e+01,3.010000e+01,1.014000e+03,62456000022
3.940264200000e+08,1.781000e+01,3.090000e+01,1.013000e+03,62456000023
3.940285200000e+08,1.784000e+01,3.139000e+01,1.013000e+03,62456000024
3.940306200000e+08,1.780000e+01,3.245000e+01,1.012000e+03,62456000025
3.940327200000e+08,1.783000e+01,3.454000e+01,1.012000e+03,62456000026
3.940348200000e+08,1.785000e+01,3.478000e+01,1.012000e+03,62456000027
3.940369200000e+08,1.791000e+01,3.766000e+01,1.011000e+03,62456000028
3.940390200000e+08,1.796000e+01,3.858000e+01,1.011000e+03,62456000029
3.940411200000e+08,1.793000e+01,3.876000e+01,1.011000e+03,62456000030
3.940432200000e+08,1.792000e+01,3.842000e+01,1.011000e+03,62456000031
3.940453200000e+08,1.793000e+01,3.876000e+01,1.011000e+03,62456000032
3.940474200000e+08,1.792000e+01,3.816000e+01,1.010000e+03,62456000033
3.940495200000e+08,1.788000e+01,3.685000e+01,1.010000e+03,62456000034
3.940516200000e+08,1.778000e+01,3.021000e+01,1.010000e+03,62456000035
3.940534200000e+08,1.769000e+01,2.832000e+01,1.010000e+03,62456000036
3.940555200000e+08,1.766000e+01,2.692000e+01,1.010000e+03,62456000037
3.940576200000e+08,1.762000e+01,2.638000e+01,1.010000e+03,62456000038
3.940597200000e+08,1.758000e+01,2.599000e+01,1.011000e+03,62456000039
3.940618200000e+08,1.754000e+01,2.583000e+01,1.011000e+03,62456000040
