#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.939768020000e+08,3.939768630000e+08,1.995082e+01,5.718939e-01,1.403279e+01,4.796308e-01,1.688525e+00,4.131147e+00,4.065574e+00,3.016393e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.033690e-01,1.309347e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.313949e+01,1.069229e+01,1.137184e+01,62455900001
3.939768630000e+08,3.939769240000e+08,2.060656e+01,5.812163e-01,1.437705e+01,4.854785e-01,1.721311e+00,3.918033e+00,4.524590e+00,2.803279e+00,1.278689e+00,1.311475e-01,0.000000e+00,6.976929e-01,1.295355e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.304424e+01,1.067024e+01,1.136248e+01,62455900001
3.939769240000e+08,3.939769850000e+08,2.039344e+01,5.782030e-01,1.480328e+01,4.926223e-01,1.983607e+00,4.262295e+00,4.229508e+00,3.032787e+00,1.131148e+00,1.639344e-01,0.000000e+00,7.258843e-01,1.264709e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.308161e+01,1.078682e+01,1.132913e+01,62455900001
3.939769850000e+08,3.939770460000e+08,2.045902e+01,5.791318e-01,1.457377e+01,4.887886e-01,1.868852e+00,3.918033e+00,4.147541e+00,3.049180e+00,1.459016e+00,1.147541e-01,1.639344e-02,7.123398e-01,1.281375e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.319978e+01,1.079629e+01,1.139966e+01,62455900001
3.939770460000e+08,3.939771070000e+08,1.954098e+01,5.659894e-01,1.406557e+01,4.801908e-01,1.803279e+00,4.065574e+00,3.918033e+00,2.901639e+00,1.180328e+00,1.967213e-01,0.000000e+00,7.197987e-01,1.300776e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.329092e+01,1.066899e+01,1.126130e+01,62455900001
3.939771070000e+08,3.939771680000e+08,2.000000e+01,5.725983e-01,1.491803e+01,4.945280e-01,1.967213e+00,4.081967e+00,4.622951e+00,3.114754e+00,9.180328e-01,2.131148e-01,0.000000e+00,7.459016e-01,1.246412e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.323869e+01,1.076593e+01,1.148681e+01,62455900001
3.939771680000e+08,3.939772290000e+08,1.998361e+01,5.723636e-01,1.403279e+01,4.796308e-01,1.721311e+00,4.147541e+00,4.180328e+00,3.049180e+00,8.196721e-01,1.147541e-01,0.000000e+00,7.022150e-01,1.309739e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.314696e+01,1.064674e+01,1.136519e+01,62455900001
3.939772290000e+08,3.939772900000e+08,2.073771e+01,5.830629e-01,1.501639e+01,4.961556e-01,1.786885e+00,4.721312e+00,4.918033e+00,2.360656e+00,1.114754e+00,1.147541e-01,0.000000e+00,7.241107e-01,1.256680e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.280044e+01,1.084367e+01,1.125994e+01,62455900001
3.939772900000e+08,3.939773510000e+08,1.972131e+01,5.685949e-01,1.396721e+01,4.785088e-01,1.934426e+00,3.770492e+00,4.426229e+00,2.639344e+00,1.114754e+00,8.196721e-02,0.000000e+00,7.082294e-01,1.310614e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.330047e+01,1.071619e+01,1.136103e+01,62455900001
3.939773510000e+08,3.939774120000e+08,2.065574e+01,5.819095e-01,1.445902e+01,4.868604e-01,1.672131e+00,4.327869e+00,3.934426e+00,3.180328e+00,1.262295e+00,8.196721e-02,0.000000e+00,7.000000e-01,1.290995e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.318061e+01,1.082641e+01,1.110953e+01,62455900001
3.939774120000e+08,3.939774730000e+08,2.034426e+01,5.775054e-01,1.465574e+01,4.901612e-01,1.967213e+00,3.754098e+00,4.737705e+00,2.983607e+00,1.016393e+00,1.967213e-01,0.000000e+00,7.203868e-01,1.274019e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.318255e+01,1.078322e+01,1.124317e+01,62455900001
3.939774730000e+08,3.939775340000e+08,2.113115e+01,5.885680e-01,1.557377e+01,5.052798e-01,1.950820e+00,4.262295e+00,4.803279e+00,3.049180e+00,1.196721e+00,3.114754e-01,0.000000e+00,7.370054e-01,1.226259e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.340547e+01,1.072873e+01,1.120031e+01,62455900001
3.939775340000e+08,3.939775950000e+08,1.945902e+01,5.648011e-01,1.375410e+01,4.748442e-01,1.721311e+00,3.803279e+00,3.885246e+00,2.868852e+00,1.278689e+00,1.967213e-01,0.000000e+00,7.068239e-01,1.321279e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.344828e+01,1.068963e+01,1.128963e+01,62455900001
3.939775950000e+08,3.939776560000e+08,2.029508e+01,5.768069e-01,1.459016e+01,4.890634e-01,1.885246e+00,3.983607e+00,4.442623e+00,3.081967e+00,1.098361e+00,9.836066e-02,0.000000e+00,7.189015e-01,1.277626e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.345562e+01,1.072921e+01,1.132989e+01,62455900001
3.939776560000e+08,3.939777170000e+08,2.136065e+01,5.917556e-01,1.500000e+01,4.958847e-01,1.721311e+00,4.573771e+00,4.327869e+00,3.098361e+00,1.114754e+00,1.639344e-01,0.000000e+00,7.022256e-01,1.266805e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.310219e+01,1.075858e+01,1.121246e+01,62455900001
3.939777170000e+08,3.939777780000e+08,2.016393e+01,5.749403e-01,1.462295e+01,4.896126e-01,2.081967e+00,3.934426e+00,4.098361e+00,3.295082e+00,1.049180e+00,1.639344e-01,0.000000e+00,7.252033e-01,1.272867e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.319473e+01,1.077298e+01,1.125111e+01,62455900001
3.939777780000e+08,3.939778390000e+08,1.844262e+01,5.498528e-01,1.334426e+01,4.677162e-01,1.983607e+00,3.360656e+00,4.131147e+00,2.508197e+00,1.196721e+00,1.639344e-01,0.000000e+00,7.235556e-01,1.333410e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.318121e+01,1.084325e+01,1.106585e+01,62455900001
3.939778390000e+08,3.939779000000e+08,2.021312e+01,5.756410e-01,1.419672e+01,4.824242e-01,1.950820e+00,3.803279e+00,4.295082e+00,2.754098e+00,1.196721e+00,1.967213e-01,0.000000e+00,7.023520e-01,1.302109e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.304457e+01,1.066593e+01,1.133141e+01,62455900001
3.939779000000e+08,3.939779610000e+08,2.029508e+01,5.768069e-01,1.450820e+01,4.876877e-01,1.819672e+00,3.967213e+00,4.262295e+00,3.000000e+00,1.311475e+00,1.475410e-01,0.000000e+00,7.148627e-01,1.283152e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.321988e+01,1.080746e+01,1.122576e+01,62455900001
3.939779610000e+08,3.939780220000e+08,2.027869e+01,5.765739e-01,1.508197e+01,4.972377e-01,1.967213e+00,3.704918e+00,4.901639e+00,3.229508e+00,1.213115e+00,6.557377e-02,0.000000e+00,7.437348e-01,1.241278e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.310696e+01,1.070315e+01,1.124043e+01,62455900001
3.939780220000e+08,3.939780830000e+08,2.085246e+01,5.846739e-01,1.460656e+01,4.893381e-01,1.885246e+00,4.065574e+00,4.180328e+00,2.868852e+00,1.327869e+00,2.786885e-01,0.000000e+00,7.004717e-01,1.284312e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.310764e+01,1.078519e+01,1.118081e+01,62455900001
3.939780830000e+08,3.939781440000e+08,1.954098e+01,5.659894e-01,1.393443e+01,4.779469e-01,1.622951e+00,3.770492e+00,4.295082e+00,3.098361e+00,9.836066e-01,1.475410e-01,1.639344e-02,7.130873e-01,1.310111e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.306294e+01,1.075083e+01,1.131788e+01,62455900001
3.939781440000e+08,3.939782050000e+08,1.916393e+01,5.605024e-01,1.386885e+01,4.768210e-01,1.950820e+00,3.901639e+00,4.393443e+00,2.508197e+00,1.032787e+00,8.196721e-02,0.000000e+00,7.236955e-01,1.307870e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.318334e+01,1.078404e+01,1.118794e+01,62455900001
3.939782050000e+08,3.939782660000e+08,1.924590e+01,5.616997e-01,1.360656e+01,4.722905e-01,1.819672e+00,3.803279e+00,4.180328e+00,2.655738e+00,9.344262e-01,2.131148e-01,0.000000e+00,7.069846e-01,1.328361e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.327434e+01,1.089337e+01,1.130976e+01,62455900001
3.939782660000e+08,3.939783270000e+08,2.042623e+01,5.786676e-01,1.459016e+01,4.890634e-01,1.836066e+00,4.131147e+00,4.311475e+00,2.852459e+00,1.278689e+00,1.803279e-01,0.000000e+00,7.142857e-01,1.279802e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.328606e+01,1.079988e+01,1.130921e+01,62455900001
3.939783270000e+08,3.939783880000e+08,1.880328e+01,5.552031e-01,1.344262e+01,4.694368e-01,1.590164e+00,3.606557e+00,4.065574e+00,2.786885e+00,1.147541e+00,2.459016e-01,0.000000e+00,7.149085e-01,1.333017e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.337524e+01,1.079720e+01,1.112097e+01,62455900001
3.939783880000e+08,3.939784490000e+08,2.039344e+01,5.782030e-01,1.495082e+01,4.950711e-01,1.950820e+00,4.377049e+00,4.557377e+00,2.786885e+00,1.081967e+00,1.967213e-01,0.000000e+00,7.331190e-01,1.254111e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.344221e+01,1.088093e+01,1.114605e+01,62455900001
3.939784490000e+08,3.939785100000e+08,1.996721e+01,5.721288e-01,1.434426e+01,4.849246e-01,1.786885e+00,3.983607e+00,4.196721e+00,3.098361e+00,1.065574e+00,2.131148e-01,0.000000e+00,7.183908e-01,1.288784e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.336561e+01,1.066994e+01,1.124881e+01,62455900001
3.939785100000e+08,3.939785710000e+08,1.932787e+01,5.628946e-01,1.408197e+01,4.804705e-01,1.721311e+00,4.377049e+00,4.098361e+00,2.819672e+00,9.344262e-01,1.311475e-01,0.000000e+00,7.285836e-01,1.295093e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.336111e+01,1.067823e+01,1.139895e+01,62455900001
3.939785710000e+08,3.939786320000e+08,2.093443e+01,5.858219e-01,1.488525e+01,4.939842e-01,2.131148e+00,4.311475e+00,3.983607e+00,3.213115e+00,1.049180e+00,1.967213e-01,0.000000e+00,7.110415e-01,1.268439e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.315562e+01,1.079747e+01,1.144648e+01,62455900001
3.939786320000e+08,3.939786930000e+08,2.049180e+01,5.795957e-01,1.473771e+01,4.915300e-01,1.836066e+00,4.344262e+00,4.590164e+00,2.721312e+00,1.081967e+00,1.639344e-01,0.000000e+00,7.192000e-01,1.271067e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.332169e+01,1.084783e+01,1.139500e+01,62455900001
3.939786930000e+08,3.939787540000e+08,1.934426e+01,5.631332e-01,1.332787e+01,4.674288e-01,1.836066e+00,3.770492e+00,3.622951e+00,2.672131e+00,1.245902e+00,1.803279e-01,0.000000e+00,6.889830e-01,1.347582e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.324932e+01,1.094146e+01,1.129249e+01,62455900001
3.939787540000e+08,3.939788150000e+08,2.147541e+01,5.933430e-01,1.557377e+01,5.052798e-01,1.885246e+00,4.409836e+00,3.983607e+00,3.721312e+00,1.377049e+00,1.967213e-01,0.000000e+00,7.251908e-01,1.233406e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.332516e+01,1.084158e+01,1.129148e+01,62455900001
3.939788150000e+08,3.939788760000e+08,2.004918e+01,5.733019e-01,1.385246e+01,4.765391e-01,1.754098e+00,3.868852e+00,4.147541e+00,2.885246e+00,9.836066e-01,2.131148e-01,0.000000e+00,6.909239e-01,1.321401e-02,1.752000e+01,2.783000e+01,1.015000e+03,1.340734e+01,1.094237e+01,1.141538e+01,62455900001
3.939789260000e+08,3.939789870000e+08,2.001639e+01,5.728329e-01,1.442623e+01,4.863081e-01,1.819672e+00,4.196721e+00,4.295082e+00,2.918033e+00,1.065574e+00,1.311475e-01,0.000000e+00,7.207207e-01,1.283941e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.329147e+01,1.082863e+01,1.133171e+01,62455900002
3.939789870000e+08,3.939790480000e+08,1.926229e+01,5.619389e-01,1.421311e+01,4.827027e-01,1.688525e+00,4.114754e+00,3.901639e+00,3.016393e+00,1.311475e+00,1.803279e-01,0.000000e+00,7.378724e-01,1.283004e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.329862e+01,1.076413e+01,1.126724e+01,62455900002
3.939790480000e+08,3.939791090000e+08,1.903279e+01,5.585811e-01,1.391803e+01,4.776656e-01,1.737705e+00,3.967213e+00,4.016394e+00,3.032787e+00,1.000000e+00,1.639344e-01,0.000000e+00,7.312661e-01,1.301017e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.346432e+01,1.075418e+01,1.130224e+01,62455900002
3.939791090000e+08,3.939791700000e+08,2.006557e+01,5.735362e-01,1.506557e+01,4.969674e-01,1.950820e+00,4.475410e+00,4.327869e+00,3.180328e+00,1.049180e+00,8.196721e-02,0.000000e+00,7.508170e-01,1.236333e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.294645e+01,1.071839e+01,1.135005e+01,62455900002
3.939791700000e+08,3.939792310000e+08,2.037705e+01,5.779706e-01,1.513115e+01,4.980478e-01,1.672131e+00,4.213115e+00,4.721312e+00,3.098361e+00,1.262295e+00,1.639344e-01,0.000000e+00,7.425583e-01,1.240136e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.318451e+01,1.085796e+01,1.135992e+01,62455900002
3.939792310000e+08,3.939792920000e+08,1.906557e+01,5.590621e-01,1.416393e+01,4.818668e-01,2.213115e+00,3.540984e+00,4.442623e+00,2.819672e+00,9.180328e-01,2.131148e-01,1.639344e-02,7.429063e-01,1.281513e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.316088e+01,1.080915e+01,1.121921e+01,62455900002
3.939792920000e+08,3.939793530000e+08,1.978688e+01,5.695394e-01,1.457377e+01,4.887886e-01,1.852459e+00,4.245902e+00,4.016394e+00,3.081967e+00,1.196721e+00,1.639344e-01,1.639344e-02,7.365369e-01,1.267954e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.331969e+01,1.081576e+01,1.127380e+01,62455900002
3.939793530000e+08,3.939794140000e+08,2.004918e+01,5.733019e-01,1.442623e+01,4.863081e-01,1.934426e+00,4.000000e+00,4.163934e+00,3.000000e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.195421e-01,1.284543e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.317670e+01,1.078920e+01,1.141285e+01,62455900002
3.939794140000e+08,3.939794750000e+08,2.059016e+01,5.809851e-01,1.526229e+01,5.002015e-01,2.131148e+00,4.065574e+00,4.737705e+00,3.049180e+00,1.131148e+00,1.475410e-01,0.000000e+00,7.412421e-01,1.235754e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.317788e+01,1.080386e+01,1.112180e+01,62455900002
3.939794750000e+08,3.939795360000e+08,2.168852e+01,5.962797e-01,1.586885e+01,5.100442e-01,1.934426e+00,4.409836e+00,4.311475e+00,3.639344e+00,1.409836e+00,1.639344e-01,0.000000e+00,7.316704e-01,1.218182e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.316354e+01,1.080176e+01,1.135372e+01,62455900002
3.939795360000e+08,3.939795970000e+08,2.070492e+01,5.826018e-01,1.522951e+01,4.996639e-01,2.049180e+00,4.278688e+00,4.754098e+00,2.557377e+00,1.377049e+00,2.131148e-01,0.000000e+00,7.355503e-01,1.241012e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.322583e+01,1.087384e+01,1.135910e+01,62455900002
3.939795970000e+08,3.939796580000e+08,2.077049e+01,5.835237e-01,1.518033e+01,4.988565e-01,1.983607e+00,4.311475e+00,4.344262e+00,3.295082e+00,1.065574e+00,1.803279e-01,0.000000e+00,7.308603e-01,1.245999e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.310875e+01,1.085854e+01,1.125658e+01,62455900002
3.939796580000e+08,3.939797190000e+08,2.052459e+01,5.800592e-01,1.501639e+01,4.961556e-01,2.000000e+00,4.475410e+00,4.327869e+00,2.983607e+00,1.032787e+00,1.967213e-01,0.000000e+00,7.316294e-01,1.252307e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.308722e+01,1.076244e+01,1.142303e+01,62455900002
3.939797190000e+08,3.939797800000e+08,2.001639e+01,5.728329e-01,1.501639e+01,4.961556e-01,2.081967e+00,3.983607e+00,4.655738e+00,2.950820e+00,1.213115e+00,1.311475e-01,0.000000e+00,7.502047e-01,1.238865e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.351637e+01,1.073614e+01,1.135611e+01,62455900002
3.939797800000e+08,3.939798410000e+08,1.960656e+01,5.669382e-01,1.427869e+01,4.838149e-01,2.278688e+00,3.934426e+00,4.327869e+00,2.557377e+00,1.000000e+00,1.803279e-01,0.000000e+00,7.282609e-01,1.286335e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.326453e+01,1.087589e+01,1.122514e+01,62455900002
3.939798410000e+08,3.939799020000e+08,2.013115e+01,5.744727e-01,1.450820e+01,4.876877e-01,2.213115e+00,4.311475e+00,4.000000e+00,2.754098e+00,1.081967e+00,1.475410e-01,0.000000e+00,7.206841e-01,1.280328e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.312745e+01,1.085875e+01,1.126791e+01,62455900002
3.939799020000e+08,3.939799630000e+08,2.019672e+01,5.754075e-01,1.518033e+01,4.988565e-01,1.688525e+00,4.491803e+00,4.606557e+00,3.147541e+00,1.081967e+00,1.639344e-01,0.000000e+00,7.516234e-01,1.230978e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.333413e+01,1.070131e+01,1.109503e+01,62455900002
3.939799630000e+08,3.939800240000e+08,2.049180e+01,5.795957e-01,1.504918e+01,4.966970e-01,1.672131e+00,4.426229e+00,4.557377e+00,3.065574e+00,1.229508e+00,9.836066e-02,0.000000e+00,7.344000e-01,1.249181e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.314249e+01,1.098801e+01,1.145491e+01,62455900002
3.939800240000e+08,3.939800850000e+08,1.947541e+01,5.650390e-01,1.388525e+01,4.771027e-01,1.704918e+00,3.688524e+00,4.524590e+00,2.737705e+00,9.672131e-01,2.622951e-01,0.000000e+00,7.129630e-01,1.312485e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.341263e+01,1.085054e+01,1.144981e+01,62455900002
3.939800850000e+08,3.939801460000e+08,2.009836e+01,5.740047e-01,1.454098e+01,4.882385e-01,1.770492e+00,3.983607e+00,4.590164e+00,2.868852e+00,1.098361e+00,2.295082e-01,0.000000e+00,7.234910e-01,1.277397e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.351162e+01,1.065480e+01,1.135761e+01,62455900002
3.939801460000e+08,3.939802070000e+08,2.050820e+01,5.798275e-01,1.460656e+01,4.893381e-01,2.196721e+00,3.885246e+00,4.229508e+00,3.000000e+00,1.114754e+00,1.803279e-01,0.000000e+00,7.122302e-01,1.279983e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.317139e+01,1.083221e+01,1.109247e+01,62455900002
3.939802070000e+08,3.939802680000e+08,1.932787e+01,5.628946e-01,1.445902e+01,4.868604e-01,1.803279e+00,3.737705e+00,4.278688e+00,3.311476e+00,1.196721e+00,1.311475e-01,0.000000e+00,7.480916e-01,1.264276e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.281598e+01,1.089116e+01,1.123492e+01,62455900002
3.939802680000e+08,3.939803290000e+08,2.024590e+01,5.761076e-01,1.511475e+01,4.977779e-01,2.081967e+00,4.229508e+00,4.590164e+00,2.918033e+00,1.131148e+00,1.639344e-01,0.000000e+00,7.465587e-01,1.237762e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.306258e+01,1.075325e+01,1.111161e+01,62455900002
3.939803290000e+08,3.939803900000e+08,1.975410e+01,5.690674e-01,1.459016e+01,4.890634e-01,1.901639e+00,3.852459e+00,4.377049e+00,3.278688e+00,1.065574e+00,1.147541e-01,0.000000e+00,7.385892e-01,1.265813e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.319832e+01,1.078585e+01,1.125236e+01,62455900002
3.939803900000e+08,3.939804510000e+08,1.967213e+01,5.678855e-01,1.426229e+01,4.835371e-01,1.836066e+00,4.000000e+00,4.360656e+00,2.852459e+00,1.081967e+00,1.311475e-01,0.000000e+00,7.250000e-01,1.288976e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.304875e+01,1.070494e+01,1.129150e+01,62455900002
3.939804510000e+08,3.939805120000e+08,1.990164e+01,5.711886e-01,1.424590e+01,4.832591e-01,1.819672e+00,3.803279e+00,4.081967e+00,3.147541e+00,1.081967e+00,3.114754e-01,0.000000e+00,7.158155e-01,1.294468e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.345718e+01,1.071703e+01,1.128596e+01,62455900002
3.939805120000e+08,3.939805730000e+08,1.983607e+01,5.702468e-01,1.462295e+01,4.896126e-01,2.000000e+00,3.983607e+00,4.032787e+00,3.065574e+00,1.327869e+00,2.131148e-01,0.000000e+00,7.371901e-01,1.265371e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.313463e+01,1.071334e+01,1.132533e+01,62455900002
3.939805730000e+08,3.939806340000e+08,2.013115e+01,5.744727e-01,1.454098e+01,4.882385e-01,2.147541e+00,3.688524e+00,4.557377e+00,2.868852e+00,1.098361e+00,1.639344e-01,1.639344e-02,7.223127e-01,1.278031e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.328557e+01,1.078704e+01,1.092864e+01,62455900002
3.939806340000e+08,3.939806950000e+08,1.977049e+01,5.693035e-01,1.452459e+01,4.879632e-01,1.770492e+00,4.114754e+00,4.131147e+00,3.163934e+00,1.196721e+00,1.311475e-01,1.639344e-02,7.346600e-01,1.271367e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.313420e+01,1.073205e+01,1.144842e+01,62455900002
3.939806950000e+08,3.939807560000e+08,2.047541e+01,5.793638e-01,1.486885e+01,4.937121e-01,1.918033e+00,4.000000e+00,4.590164e+00,3.196721e+00,9.672131e-01,1.967213e-01,0.000000e+00,7.261810e-01,1.261749e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.339340e+01,1.068126e+01,1.104862e+01,62455900002
3.939807560000e+08,3.939808170000e+08,1.995082e+01,5.718939e-01,1.378689e+01,4.754098e-01,1.540984e+00,3.655738e+00,4.475410e+00,2.852459e+00,1.180328e+00,8.196721e-02,0.000000e+00,6.910436e-01,1.324512e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.308419e+01,1.075399e+01,1.142676e+01,62455900002
3.939808170000e+08,3.939808780000e+08,2.057377e+01,5.807537e-01,1.486885e+01,4.937121e-01,1.885246e+00,4.131147e+00,4.377049e+00,3.245902e+00,1.081967e+00,1.475410e-01,0.000000e+00,7.227092e-01,1.263653e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.325777e+01,1.076108e+01,1.106770e+01,62455900002
3.939808780000e+08,3.939809390000e+08,2.059016e+01,5.809851e-01,1.485246e+01,4.934399e-01,2.032787e+00,4.163934e+00,4.262295e+00,2.836066e+00,1.360656e+00,1.967213e-01,0.000000e+00,7.213376e-01,1.265067e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.352814e+01,1.095542e+01,1.156182e+01,62455900002
3.939809390000e+08,3.939810000000e+08,2.111475e+01,5.883396e-01,1.567213e+01,5.068730e-01,1.803279e+00,4.672131e+00,4.639344e+00,3.295082e+00,1.131148e+00,1.311475e-01,0.000000e+00,7.422360e-01,1.218777e-02,1.748000e+01,2.749000e+01,1.014000e+03,1.345711e+01,1.081214e+01,1.128399e+01,62455900002
3.939810520000e+08,3.939811130000e+08,1.962295e+01,5.671752e-01,1.390164e+01,4.773843e-01,1.836066e+00,3.852459e+00,3.901639e+00,2.950820e+00,1.163934e+00,1.967213e-01,0.000000e+00,7.084377e-01,1.313619e-02,1.746000e+01,2.762000e+01,1.014000e+03,1.320626e+01,1.075070e+01,1.126486e+01,62455900003
3.939811130000e+08,3.939811740000e+08,1.929508e+01,5.624170e-01,1.419672e+01,4.824242e-01,1.967213e+00,4.213115e+00,3.950820e+00,2.721312e+00,1.311475e+00,3.278688e-02,0.000000e+00,7.357689e-01,1.285211e-02,1.746000e+01,2.762000e+01,1.014000e+03,1.317678e+01,1.072194e+01,1.133638e+01,62455900003
3.939811740000e+08,3.939812350000e+08,2.083607e+01,5.844441e-01,1.485246e+01,4.934399e-01,1.868852e+00,4.098361e+00,4.639344e+00,3.098361e+00,9.344262e-01,2.131148e-01,0.000000e+00,7.128245e-01,1.269089e-02,1.746000e+01,2.762000e+01,1.014000e+03,1.306302e+01,1.073311e+01,1.123146e+01,62455900003
3.939812350000e+08,3.939812960000e+08,2.113115e+01,5.885680e-01,1.572131e+01,5.076677e-01,2.049180e+00,4.377049e+00,4.557377e+00,3.426229e+00,1.147541e+00,1.639344e-01,0.000000e+00,7.439876e-01,1.215589e-02,1.746000e+01,2.762000e+01,1.014000e+03,1.316194e+01,1.074192e+01,1.116851e+01,62455900003
3.939812960000e+08,3.939813570000e+08,1.950820e+01,5.655144e-01,1.426229e+01,4.835371e-01,2.032787e+00,3.672131e+00,4.344262e+00,2.967213e+00,1.049180e+00,1.967213e-01,0.000000e+00,7.310925e-01,1.285329e-02,1.746000e+01,2.762000e+01,1.014000e+03,1.315874e+01,1.076103e+01,1.123770e+01,62455900003
3.939813570000e+08,3.939814180000e+08,2.014754e+01,5.747065e-01,1.470492e+01,4.909829e-01,1.918033e+00,3.885246e+00,4.262295e+00,2.967213e+00,1.491803e+00,1.803279e-01,0.000000e+00,7.298617e-01,1.266594e-02,1.746000e+01,2.762000e+01,1.014000e+03,1.316209e+01,1.084181e+01,1.137658e+01,62455900003
3.939814180000e+08,3.939814790000e+08,2.098361e+01,5.865096e-01,1.567213e+01,5.068730e-01,2.016393e+00,4.508197e+00,4.344262e+00,3.442623e+00,1.163934e+00,1.967213e-01,0.000000e+00,7.468750e-01,1.215308e-02,1.746000e+01,2.762000e+01,1.014000e+03,1.306246e+01,1.084719e+01,1.133765e+01,62455900003
3.939814790000e+08,3.939815400000e+08,2.011475e+01,5.742387e-01,1.454098e+01,4.882385e-01,2.049180e+00,3.967213e+00,4.524590e+00,2.803279e+00,1.114754e+00,8.196721e-02,0.000000e+00,7.229014e-01,1.277716e-02,1.746000e+01,2.762000e+01,1.014000e+03,1.336573e+01,1.075670e+01,1.123067e+01,62455900003
3.939815400000e+08,3.939816010000e+08,2.000000e+01,5.725983e-01,1.498361e+01,4.956137e-01,2.245902e+00,4.081967e+00,4.377049e+00,2.885246e+00,1.196721e+00,1.967213e-01,0.000000e+00,7.491803e-01,1.241064e-02,1.746000e+01,2.762000e+01,1.014000e+03,1.310383e+01,1.070492e+01,1.132308e+01,62455900003
