#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.939768021497e+08,3.939789248015e+08,2.122651858628e+03,45749,42674,30534,3075,3075,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900001,0,0,0
2,3.939789267054e+08,3.939810499704e+08,2.123265012920e+03,45737,42659,31193,3078,3078,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900002,0,0,0
3,3.939810520935e+08,3.939831659901e+08,2.113896551490e+03,45767,42715,31050,3052,3052,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900003,0,0,0
4,3.939831677005e+08,3.939852988690e+08,2.131168509662e+03,45717,42699,30734,3018,3018,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62455900004,0,0,0
5,3.939853010836e+08,3.939874099797e+08,2.108896046698e+03,45767,42650,30807,3117,3117,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000005,0,0,0
6,3.939874123902e+08,3.939895229690e+08,2.110578774631e+03,45772,42663,30715,3109,3109,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000006,0,0,0
7,3.939895246208e+08,3.939916118715e+08,2.087250696063e+03,45819,42779,31414,3040,3040,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000007,0,0,0
8,3.939916137759e+08,3.939937149691e+08,2.101193274438e+03,45785,42794,30922,2991,2991,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000008,0,0,0
9,3.939937170591e+08,3.939958269878e+08,2.109928742707e+03,45762,42723,30827,3039,3039,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000009,0,0,0
10,3.939958293806e+08,3.939979339071e+08,2.104526445746e+03,45779,42784,30906,2995,2995,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000010,0,0,0
11,3.939979360904e+08,3.940000138343e+08,2.077743865073e+03,45842,42794,31540,3048,3048,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000011,0,0,0
12,3.940000156658e+08,3.940021079600e+08,2.092294254541e+03,45801,42807,31390,2994,2994,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000012,0,0,0
13,3.940021105144e+08,3.940042059231e+08,2.095408677697e+03,45789,42838,31182,2951,2951,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000013,0,0,0
14,3.940042080923e+08,3.940063159472e+08,2.107854904294e+03,45768,42768,31336,3000,3000,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000014,0,0,0
15,3.940063182963e+08,3.940084139985e+08,2.095702261865e+03,45803,42604,30817,3199,3199,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000015,0,0,0
16,3.940084159212e+08,3.940105129983e+08,2.097077121615e+03,45789,42747,31162,3042,3042,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000016,0,0,0
17,3.940105151340e+08,3.940126089884e+08,2.093854431450e+03,45779,42789,31342,2990,2990,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000017,0,0,0
18,3.940126115824e+08,3.940147208395e+08,2.109257085681e+03,45774,42880,30637,2894,2894,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000018,0,0,0
19,3.940147229173e+08,3.940168368540e+08,2.113936729610e+03,45756,42827,30941,2929,2929,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000019,0,0,0
20,3.940168395077e+08,3.940189639445e+08,2.124436736107e+03,45721,42852,31162,2869,2869,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000020,0,0,0
21,3.940189663919e+08,3.940210839785e+08,2.117586527407e+03,45758,42865,31038,2893,2893,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000021,0,0,0
22,3.940210859290e+08,3.940231929818e+08,2.107052763999e+03,45779,42882,31105,2897,2897,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000022,0,0,0
23,3.940231948291e+08,3.940252939667e+08,2.099137533665e+03,45789,43136,30967,2653,2653,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000023,0,0,0
24,3.940252961606e+08,3.940273889770e+08,2.092816400230e+03,45809,43082,31306,2727,2727,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000024,0,0,0
25,3.940273906756e+08,3.940294779887e+08,2.087313175261e+03,45813,43009,30902,2804,2804,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000025,0,0,0
26,3.940294799491e+08,3.940315599184e+08,2.079969326377e+03,45829,42985,30718,2844,2844,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000026,0,0,0
27,3.940315622326e+08,3.940336539775e+08,2.091744866610e+03,45802,43106,31030,2696,2696,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000027,0,0,0
28,3.940336565102e+08,3.940357308997e+08,2.074389500916e+03,45849,43099,30896,2750,2750,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000028,0,0,0
29,3.940357326310e+08,3.940378019420e+08,2.069310994506e+03,45843,43122,30807,2721,2721,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000029,0,0,0
30,3.940378039943e+08,3.940398749925e+08,2.070998270452e+03,45848,43067,30900,2781,2781,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000030,0,0,0
31,3.940398769284e+08,3.940419399887e+08,2.063060281634e+03,45867,43128,31102,2739,2739,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000031,0,0,0
32,3.940419417943e+08,3.940440039908e+08,2.062196479261e+03,45856,42980,30263,2876,2876,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000032,0,0,0
33,3.940440065598e+08,3.940460769714e+08,2.070411539376e+03,45840,43158,30857,2682,2682,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000033,0,0,0
34,3.940460791707e+08,3.940481299934e+08,2.050822769046e+03,45882,43066,30208,2816,2816,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000034,0,0,0
35,3.940481321847e+08,3.940501759715e+08,2.043786800325e+03,45890,42991,30315,2899,2899,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000035,0,0,0
36,3.940501785647e+08,3.940522309501e+08,2.052385372937e+03,45885,42969,30338,2916,2916,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000036,0,0,0
37,3.940522329981e+08,3.940542759927e+08,2.042994634390e+03,45913,42960,30665,2953,2953,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000037,0,0,0
38,3.940542776830e+08,3.940563249534e+08,2.047270355284e+03,45898,43041,30353,2857,2857,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000038,0,0,0
39,3.940563267681e+08,3.940583789960e+08,2.052227901697e+03,45887,43032,30735,2855,2855,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000039,0,0,0
40,3.940583810018e+08,3.940604179762e+08,2.036974370718e+03,45904,42970,30444,2934,2934,0,2,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000040,0,0,0
41,3.940604205054e+08,3.940624799086e+08,2.059403199315e+03,45881,43103,30388,2778,2778,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000041,0,0,0
42,3.940624817226e+08,3.940631979057e+08,7.161831319928e+02,16143,15105,10463,1038,1038,0,1,e,C,2019,6,27,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000042,0,0,0
1,3.940632022648e+08,3.940652449771e+08,2.042712313831e+03,45903,42894,30230,3009,3009,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000001,0,0,0
2,3.940652469146e+08,3.940672969992e+08,2.050084550440e+03,45873,43003,30420,2870,2870,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000002,0,0,0
3,3.940672995704e+08,3.940693269799e+08,2.027409560978e+03,45933,43010,30649,2923,2923,0,3,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000003,0,0,0
4,3.940693290202e+08,3.940713739469e+08,2.044926677942e+03,45897,42994,30455,2903,2903,0,3,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456000004,0,0,0
5,3.940713760587e+08,3.940733949835e+08,2.018924790680e+03,45956,43058,30320,2898,2898,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100005,0,0,0
6,3.940733970830e+08,3.940754379920e+08,2.040908961892e+03,45904,42759,30112,3145,3145,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100006,0,0,0
7,3.940754400933e+08,3.940774399972e+08,1.999903921902e+03,45987,42893,30104,3094,3094,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100007,0,0,0
8,3.940774424555e+08,3.940794529331e+08,2.010477524936e+03,45978,42978,30172,3000,3000,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100008,0,0,0
9,3.940794547101e+08,3.940814648136e+08,2.010103594422e+03,45979,43082,30806,2897,2897,0,2,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100009,0,0,0
10,3.940814666740e+08,3.940834978858e+08,2.031211785674e+03,45934,43059,30622,2875,2875,0,2,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100010,0,0,0
11,3.940834997264e+08,3.940855339669e+08,2.034240499318e+03,45905,42820,30318,3085,3085,0,3,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100011,0,0,0
12,3.940855364854e+08,3.940875589484e+08,2.022463043392e+03,45948,42950,30573,2998,2998,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100012,0,0,0
13,3.940875609780e+08,3.940895819288e+08,2.020950801551e+03,45938,42991,30992,2947,2947,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100013,0,0,0
14,3.940895844410e+08,3.940916009618e+08,2.016520725787e+03,45961,42990,30279,2971,2971,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100014,0,0,0
15,3.940916027634e+08,3.940936349255e+08,2.032162084877e+03,45918,42921,30299,2997,2997,0,2,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100015,0,0,0
16,3.940936374889e+08,3.940956699824e+08,2.032493497729e+03,45917,42921,30366,2996,2996,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100016,0,0,0
17,3.940956724117e+08,3.940976799312e+08,2.007519551396e+03,45965,42977,30388,2988,2988,0,2,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100017,0,0,0
18,3.940976822563e+08,3.940997039569e+08,2.021700605035e+03,45945,42948,29901,2997,2997,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100018,0,0,0
19,3.940997061764e+08,3.941017129467e+08,2.006770258665e+03,45968,43047,30678,2921,2921,0,3,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100019,0,0,0
21,3.941017244828e+08,3.941037328830e+08,2.008400297821e+03,45964,42929,30347,3035,3035,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100021,0,0,0
22,3.941037354461e+08,3.941057299804e+08,1.994534304202e+03,45991,43183,30408,2808,2808,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100022,0,0,0
23,3.941057323046e+08,3.941077249824e+08,1.992677792966e+03,46012,42913,29920,3099,3099,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100023,0,0,0
24,3.941077267223e+08,3.941097099911e+08,1.983268812120e+03,46033,43082,30483,2951,2951,0,5,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100024,0,0,0
25,3.941097116791e+08,3.941117059751e+08,1.994295971274e+03,46006,42860,29630,3146,3146,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100025,0,0,0
26,3.941117077692e+08,3.941136919984e+08,1.984229144096e+03,46031,43051,29900,2980,2980,0,2,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100026,0,0,0
27,3.941136937117e+08,3.941156719755e+08,1.978263811290e+03,46031,43035,29825,2996,2996,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100027,0,0,0
28,3.941156740215e+08,3.941176339795e+08,1.959957962692e+03,46078,42985,29860,3093,3093,0,3,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100028,0,0,0
29,3.941176359536e+08,3.941195969420e+08,1.960988425612e+03,46071,43026,29902,3045,3045,0,2,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100029,0,0,0
30,3.941195987080e+08,3.941215589992e+08,1.960291240931e+03,46058,42842,29279,3216,3216,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100030,0,0,0
31,3.941215612970e+08,3.941235109501e+08,1.949653020203e+03,46089,43011,29626,3078,3078,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100031,0,0,0
32,3.941235131296e+08,3.941254609763e+08,1.947846696258e+03,46099,42992,29636,3107,3107,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100032,0,0,0
33,3.941254627584e+08,3.941274179355e+08,1.955177084088e+03,46075,42989,30015,3086,3086,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100033,0,0,0
34,3.941274200366e+08,3.941293809905e+08,1.960953895509e+03,46064,43140,29611,2924,2924,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100034,0,0,0
35,3.941293830959e+08,3.941313709801e+08,1.987884129047e+03,45998,43164,30075,2834,2834,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100035,0,0,0
36,3.941313734942e+08,3.941333479580e+08,1.974463756144e+03,46051,43171,29924,2880,2880,0,2,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100036,0,0,0
37,3.941333496590e+08,3.941353298719e+08,1.980212961733e+03,46027,43095,30223,2932,2932,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100037,0,0,0
38,3.941353320690e+08,3.941373129682e+08,1.980899231493e+03,46034,43023,30113,3011,3011,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100038,0,0,0
39,3.941373150771e+08,3.941393059485e+08,1.990871389091e+03,46010,43025,29984,2985,2985,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100039,0,0,0
40,3.941393079238e+08,3.941412919643e+08,1.984040474415e+03,46020,42989,29938,3031,3031,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100040,0,0,0
41,3.941412937189e+08,3.941432769474e+08,1.983228458464e+03,46031,42886,29770,3145,3145,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100041,0,0,0
42,3.941432787161e+08,3.941452769479e+08,1.998231788874e+03,45985,42922,29817,3063,3063,0,2,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100042,0,0,0
43,3.941452792899e+08,3.941472699839e+08,1.990694018662e+03,46006,43052,29931,2954,2954,0,1,e,C,2019,6,28,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62456100043,0,0,0
