#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405567880000e+08,3.405568490000e+08,7.540984e+00,3.516002e-01,3.114754e-01,7.145736e-02,4.130435e-02,9.278107e-03,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405568490000e+08,3.405569100000e+08,7.360656e+00,3.473708e-01,2.950820e-01,6.955148e-02,4.008909e-02,9.257749e-03,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405569100000e+08,3.405569710000e+08,6.573771e+00,3.282784e-01,3.114754e-01,7.145736e-02,4.738155e-02,1.060943e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405569710000e+08,3.405570320000e+08,7.163934e+00,3.426974e-01,3.442623e-01,7.512420e-02,4.805492e-02,1.023138e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405570320000e+08,3.405570930000e+08,7.163934e+00,3.426974e-01,4.754098e-01,8.828139e-02,6.636155e-02,1.190713e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405570930000e+08,3.405571540000e+08,7.032787e+00,3.395461e-01,3.278688e-01,7.331371e-02,4.662004e-02,1.017866e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405571540000e+08,3.405572150000e+08,7.327869e+00,3.465963e-01,3.770492e-01,7.862019e-02,5.145414e-02,1.044926e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405572150000e+08,3.405572760000e+08,7.393443e+00,3.481436e-01,3.770492e-01,7.862019e-02,5.099778e-02,1.035907e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405572760000e+08,3.405573370000e+08,7.163934e+00,3.426974e-01,3.114754e-01,7.145736e-02,4.347826e-02,9.755349e-03,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405573370000e+08,3.405573980000e+08,6.901639e+00,3.363653e-01,3.606557e-01,7.689206e-02,5.225653e-02,1.084613e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405573980000e+08,3.405574590000e+08,6.836066e+00,3.347636e-01,3.606557e-01,7.689206e-02,5.275779e-02,1.094727e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405574590000e+08,3.405575200000e+08,3.770492e+00,2.486189e-01,2.622951e-01,6.557377e-02,6.956521e-02,1.677549e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405575200000e+08,3.405575810000e+08,4.327869e+00,2.663619e-01,2.622951e-01,6.557377e-02,6.060606e-02,1.468520e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405575810000e+08,3.405576420000e+08,4.180328e+00,2.617823e-01,2.622951e-01,6.557377e-02,6.274510e-02,1.518618e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405576420000e+08,3.405577030000e+08,4.180328e+00,2.617823e-01,2.622951e-01,6.557377e-02,6.274510e-02,1.518618e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405577030000e+08,3.405577640000e+08,4.393443e+00,2.683722e-01,3.114754e-01,7.145736e-02,7.089552e-02,1.567741e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405577640000e+08,3.405578250000e+08,4.295082e+00,2.653511e-01,3.442623e-01,7.512420e-02,8.015267e-02,1.677514e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405578250000e+08,3.405578860000e+08,3.606557e+00,2.431540e-01,3.442623e-01,7.512420e-02,9.545454e-02,1.981081e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405578860000e+08,3.405579470000e+08,1.098361e+00,1.341861e-01,1.967213e-01,5.678855e-02,1.791045e-01,4.684462e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405579470000e+08,3.405580080000e+08,8.852459e-01,1.204667e-01,1.475410e-01,4.918033e-02,1.666667e-01,5.071505e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405580080000e+08,3.405580690000e+08,1.114754e+00,1.351838e-01,2.131148e-01,5.910740e-02,1.911765e-01,4.768586e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405580690000e+08,3.405581300000e+08,6.721311e-01,1.049692e-01,1.311475e-01,4.636766e-02,1.951219e-01,6.189081e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405581300000e+08,3.405581910000e+08,5.573770e-01,9.558937e-02,9.836066e-02,4.015557e-02,1.764706e-01,6.537870e-02,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405599510000e+08,3.405600120000e+08,7.213115e-01,1.087418e-01,2.459016e-01,6.349153e-02,3.409091e-01,7.146043e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405600120000e+08,3.405600730000e+08,3.557377e+00,2.414905e-01,5.409836e-01,9.417316e-02,1.520737e-01,2.437678e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405600730000e+08,3.405601340000e+08,3.426229e+00,2.369972e-01,5.245901e-01,9.273531e-02,1.531100e-01,2.490819e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405601340000e+08,3.405601950000e+08,3.327869e+00,2.335706e-01,4.918033e-01,8.979059e-02,1.477832e-01,2.490804e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405601950000e+08,3.405602560000e+08,3.245902e+00,2.306762e-01,5.409836e-01,9.417316e-02,1.666667e-01,2.648507e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405602560000e+08,3.405603170000e+08,3.409836e+00,2.364296e-01,3.934426e-01,8.031114e-02,1.153846e-01,2.215234e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405603170000e+08,3.405603780000e+08,3.360656e+00,2.347184e-01,4.262295e-01,8.359049e-02,1.268293e-01,2.324248e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405603780000e+08,3.405604390000e+08,4.016394e+00,2.565980e-01,5.081967e-01,9.127483e-02,1.265306e-01,2.123922e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405604390000e+08,3.405605000000e+08,3.475410e+00,2.386921e-01,4.918033e-01,8.979059e-02,1.415094e-01,2.393826e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405605000000e+08,3.405605610000e+08,3.327869e+00,2.335706e-01,3.770492e-01,7.862019e-02,1.133005e-01,2.224621e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405605610000e+08,3.405606220000e+08,3.196721e+00,2.289220e-01,4.426230e-01,8.518282e-02,1.384615e-01,2.473344e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405606220000e+08,3.405606830000e+08,3.344262e+00,2.341452e-01,4.590164e-01,8.674594e-02,1.372549e-01,2.409296e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405606830000e+08,3.405607440000e+08,3.721312e+00,2.469921e-01,5.081967e-01,9.127483e-02,1.365639e-01,2.279135e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405607440000e+08,3.405608050000e+08,3.836066e+00,2.507714e-01,5.901639e-01,9.836066e-02,1.538462e-01,2.358631e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405608050000e+08,3.405608660000e+08,3.639344e+00,2.442568e-01,5.737705e-01,9.698492e-02,1.576577e-01,2.445825e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405608660000e+08,3.405609270000e+08,3.819672e+00,2.502351e-01,5.081967e-01,9.127483e-02,1.330472e-01,2.224962e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405609270000e+08,3.405609880000e+08,3.721312e+00,2.469921e-01,4.426230e-01,8.518282e-02,1.189427e-01,2.148612e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405609880000e+08,3.405610490000e+08,3.524590e+00,2.403751e-01,4.262295e-01,8.359049e-02,1.209302e-01,2.223616e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405610490000e+08,3.405611100000e+08,3.672131e+00,2.453546e-01,4.754098e-01,8.828139e-02,1.294643e-01,2.243078e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405611100000e+08,3.405611710000e+08,3.590164e+00,2.426008e-01,3.442623e-01,7.512420e-02,9.589041e-02,1.989647e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405611710000e+08,3.405612320000e+08,3.639344e+00,2.442568e-01,3.770492e-01,7.862019e-02,1.036036e-01,2.045319e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405612320000e+08,3.405612930000e+08,3.360656e+00,2.347184e-01,5.081967e-01,9.127483e-02,1.512195e-01,2.502215e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405612930000e+08,3.405613540000e+08,3.819672e+00,2.502351e-01,4.262295e-01,8.359049e-02,1.115880e-01,2.062709e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405613540000e+08,3.405614150000e+08,3.704918e+00,2.464475e-01,5.409836e-01,9.417316e-02,1.460177e-01,2.348946e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405614150000e+08,3.405614760000e+08,3.819672e+00,2.502351e-01,5.081967e-01,9.127483e-02,1.330472e-01,2.224962e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405614760000e+08,3.405615370000e+08,3.540984e+00,2.409334e-01,4.754098e-01,8.828139e-02,1.342593e-01,2.319739e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405615370000e+08,3.405615980000e+08,3.754098e+00,2.480778e-01,5.081967e-01,9.127483e-02,1.353712e-01,2.260790e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405615980000e+08,3.405616590000e+08,3.295082e+00,2.324172e-01,4.426230e-01,8.518282e-02,1.343284e-01,2.405262e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405616590000e+08,3.405617200000e+08,3.049180e+00,2.235768e-01,3.442623e-01,7.512420e-02,1.129032e-01,2.320503e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405617200000e+08,3.405617810000e+08,3.918033e+00,2.534365e-01,4.918033e-01,8.979059e-02,1.255230e-01,2.143073e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405617810000e+08,3.405618420000e+08,3.229508e+00,2.300929e-01,5.737705e-01,9.698492e-02,1.776650e-01,2.723279e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405618420000e+08,3.405619030000e+08,3.475410e+00,2.386921e-01,3.442623e-01,7.512420e-02,9.905660e-02,2.051741e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405619030000e+08,3.405619640000e+08,3.344262e+00,2.341452e-01,3.442623e-01,7.512420e-02,1.029412e-01,2.127600e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405619640000e+08,3.405620250000e+08,3.918033e+00,2.534365e-01,4.262295e-01,8.359049e-02,1.087866e-01,2.014093e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405620250000e+08,3.405620860000e+08,3.508197e+00,2.398154e-01,4.098361e-01,8.196721e-02,1.168224e-01,2.195737e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405620860000e+08,3.405621470000e+08,3.983607e+00,2.555485e-01,5.245901e-01,9.273531e-02,1.316872e-01,2.169236e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405621470000e+08,3.405622080000e+08,3.459016e+00,2.381285e-01,5.901639e-01,9.836066e-02,1.706161e-01,2.589683e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405622080000e+08,3.405622690000e+08,3.836066e+00,2.507714e-01,5.737705e-01,9.698492e-02,1.495727e-01,2.331507e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405622690000e+08,3.405623300000e+08,3.327869e+00,2.335706e-01,5.081967e-01,9.127483e-02,1.527094e-01,2.524649e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405623300000e+08,3.405623910000e+08,4.032787e+00,2.571211e-01,5.901639e-01,9.836066e-02,1.463415e-01,2.253504e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405623910000e+08,3.405624520000e+08,3.081967e+00,2.247756e-01,3.934426e-01,8.031114e-02,1.276596e-01,2.433833e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405624520000e+08,3.405625130000e+08,3.426229e+00,2.369972e-01,4.590164e-01,8.674594e-02,1.339713e-01,2.356128e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405625130000e+08,3.405625740000e+08,3.245902e+00,2.306762e-01,3.114754e-01,7.145736e-02,9.595960e-02,2.093175e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405625740000e+08,3.405626350000e+08,3.606557e+00,2.431540e-01,5.409836e-01,9.417316e-02,1.500000e-01,2.407375e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405626350000e+08,3.405626960000e+08,3.590164e+00,2.426008e-01,6.721311e-01,1.049692e-01,1.872146e-01,2.635941e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405626960000e+08,3.405627570000e+08,3.934426e+00,2.539661e-01,5.245901e-01,9.273531e-02,1.333333e-01,2.194269e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405627570000e+08,3.405628180000e+08,3.868852e+00,2.518408e-01,6.557377e-01,1.036812e-01,1.694915e-01,2.442249e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405628180000e+08,3.405628790000e+08,3.065574e+00,2.241770e-01,2.459016e-01,6.349153e-02,8.021390e-02,1.986312e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405628790000e+08,3.405629400000e+08,4.098361e+00,2.592031e-01,7.213115e-01,1.087418e-01,1.760000e-01,2.408518e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405629400000e+08,3.405630010000e+08,3.098361e+00,2.253726e-01,4.098361e-01,8.196721e-02,1.322751e-01,2.464332e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405630010000e+08,3.405630620000e+08,3.573771e+00,2.420463e-01,4.590164e-01,8.674594e-02,1.284404e-01,2.266058e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405630620000e+08,3.405631230000e+08,3.754098e+00,2.480778e-01,5.409836e-01,9.417316e-02,1.441048e-01,2.320768e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405631230000e+08,3.405631840000e+08,3.393443e+00,2.358606e-01,3.934426e-01,8.031114e-02,1.159420e-01,2.225234e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405631840000e+08,3.405632450000e+08,3.590164e+00,2.426008e-01,5.245901e-01,9.273531e-02,1.461187e-01,2.386875e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405632450000e+08,3.405633060000e+08,3.295082e+00,2.324172e-01,4.918033e-01,8.979059e-02,1.492537e-01,2.513417e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405633060000e+08,3.405633670000e+08,3.393443e+00,2.358606e-01,5.245901e-01,9.273531e-02,1.545894e-01,2.512688e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405633670000e+08,3.405634280000e+08,3.704918e+00,2.464475e-01,5.573770e-01,9.558937e-02,1.504425e-01,2.378085e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405634280000e+08,3.405634890000e+08,3.508197e+00,2.398154e-01,5.409836e-01,9.417316e-02,1.542056e-01,2.468741e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405634890000e+08,3.405635500000e+08,3.852459e+00,2.513067e-01,6.393443e-01,1.023770e-01,1.659575e-01,2.426937e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405635500000e+08,3.405636110000e+08,4.147541e+00,2.607537e-01,6.229508e-01,1.010560e-01,1.501976e-01,2.246106e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405636110000e+08,3.405636720000e+08,3.409836e+00,2.364296e-01,4.918033e-01,8.979059e-02,1.442308e-01,2.435991e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405636720000e+08,3.405637330000e+08,3.147541e+00,2.271542e-01,5.081967e-01,9.127483e-02,1.614583e-01,2.655473e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405637330000e+08,3.405637940000e+08,3.770492e+00,2.486189e-01,6.229508e-01,1.010560e-01,1.652174e-01,2.448785e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405637940000e+08,3.405638550000e+08,3.819672e+00,2.502351e-01,5.245901e-01,9.273531e-02,1.373391e-01,2.254962e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405638550000e+08,3.405639160000e+08,3.786885e+00,2.491588e-01,6.229508e-01,1.010560e-01,1.645022e-01,2.439228e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405639160000e+08,3.405639770000e+08,3.967213e+00,2.550221e-01,6.557377e-01,1.036812e-01,1.652893e-01,2.387716e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405639770000e+08,3.405640380000e+08,3.426229e+00,2.369972e-01,4.262295e-01,8.359049e-02,1.244019e-01,2.282931e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405640380000e+08,3.405640990000e+08,3.426229e+00,2.369972e-01,3.770492e-01,7.862019e-02,1.100478e-01,2.164716e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405640990000e+08,3.405641600000e+08,3.934426e+00,2.539661e-01,3.934426e-01,8.031114e-02,1.000000e-01,1.936492e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405641600000e+08,3.405642210000e+08,3.508197e+00,2.398154e-01,5.737705e-01,9.698492e-02,1.635514e-01,2.528366e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405642210000e+08,3.405642820000e+08,3.704918e+00,2.464475e-01,5.737705e-01,9.698492e-02,1.548673e-01,2.406512e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405642820000e+08,3.405643430000e+08,3.672131e+00,2.453546e-01,5.573770e-01,9.558937e-02,1.517857e-01,2.397421e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405643430000e+08,3.405644040000e+08,3.622951e+00,2.437060e-01,5.573770e-01,9.558937e-02,1.538462e-01,2.427012e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405644040000e+08,3.405644650000e+08,3.229508e+00,2.300929e-01,4.098361e-01,8.196721e-02,1.269035e-01,2.371564e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405644650000e+08,3.405645260000e+08,2.950820e+00,2.199411e-01,2.295082e-01,6.133865e-02,7.777778e-02,1.996224e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405645260000e+08,3.405645870000e+08,3.704918e+00,2.464475e-01,5.409836e-01,9.417316e-02,1.460177e-01,2.348946e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405645870000e+08,3.405646480000e+08,3.262295e+00,2.312580e-01,3.606557e-01,7.689206e-02,1.105528e-01,2.222892e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405646480000e+08,3.405647090000e+08,3.377049e+00,2.352902e-01,4.918033e-01,8.979059e-02,1.456311e-01,2.457628e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405647090000e+08,3.405647700000e+08,3.672131e+00,2.453546e-01,6.885246e-01,1.062417e-01,1.875000e-01,2.607884e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405647700000e+08,3.405648310000e+08,3.229508e+00,2.300929e-01,5.573770e-01,9.558937e-02,1.725888e-01,2.692365e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405648310000e+08,3.405648920000e+08,3.327869e+00,2.335706e-01,3.278688e-01,7.331371e-02,9.852216e-02,2.091686e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405648920000e+08,3.405649530000e+08,3.508197e+00,2.398154e-01,5.737705e-01,9.698492e-02,1.635514e-01,2.528366e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405649530000e+08,3.405650140000e+08,3.262295e+00,2.312580e-01,5.409836e-01,9.417316e-02,1.658292e-01,2.636522e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405650140000e+08,3.405650750000e+08,3.590164e+00,2.426008e-01,3.442623e-01,7.512420e-02,9.589041e-02,1.989647e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405650750000e+08,3.405651360000e+08,3.557377e+00,2.414905e-01,4.918033e-01,8.979059e-02,1.382488e-01,2.343105e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405651360000e+08,3.405651970000e+08,3.311476e+00,2.329946e-01,3.770492e-01,7.862019e-02,1.138614e-01,2.234927e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405652050000e+08,3.405652660000e+08,3.245902e+00,2.306762e-01,3.442623e-01,7.512420e-02,1.060606e-01,2.188258e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405652660000e+08,3.405653270000e+08,3.295082e+00,2.324172e-01,2.131148e-01,5.910740e-02,6.467662e-02,1.734828e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405653270000e+08,3.405653880000e+08,3.213115e+00,2.295082e-01,4.754098e-01,8.828139e-02,1.479592e-01,2.536139e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405653880000e+08,3.405654490000e+08,3.180328e+00,2.283342e-01,3.114754e-01,7.145736e-02,9.793814e-02,2.133994e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405654490000e+08,3.405655100000e+08,3.147541e+00,2.271542e-01,3.442623e-01,7.512420e-02,1.093750e-01,2.252454e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405655100000e+08,3.405655710000e+08,3.180328e+00,2.283342e-01,4.918033e-01,8.979059e-02,1.546392e-01,2.595852e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405655710000e+08,3.405656320000e+08,3.344262e+00,2.341452e-01,5.245901e-01,9.273531e-02,1.568628e-01,2.546209e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405656320000e+08,3.405656930000e+08,3.573771e+00,2.420463e-01,5.737705e-01,9.698492e-02,1.605505e-01,2.486422e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405656930000e+08,3.405657540000e+08,3.065574e+00,2.241770e-01,3.114754e-01,7.145736e-02,1.016043e-01,2.209373e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405657540000e+08,3.405658150000e+08,3.327869e+00,2.335706e-01,3.114754e-01,7.145736e-02,9.359606e-02,2.044286e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405658150000e+08,3.405658760000e+08,3.032787e+00,2.229749e-01,3.770492e-01,7.862019e-02,1.243243e-01,2.425849e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405658760000e+08,3.405659370000e+08,3.344262e+00,2.341452e-01,4.590164e-01,8.674594e-02,1.372549e-01,2.409296e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405659370000e+08,3.405659980000e+08,3.508197e+00,2.398154e-01,3.606557e-01,7.689206e-02,1.028037e-01,2.076067e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405659980000e+08,3.405660590000e+08,3.622951e+00,2.437060e-01,4.918033e-01,8.979059e-02,1.357466e-01,2.304034e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405660590000e+08,3.405661200000e+08,3.639344e+00,2.442568e-01,3.606557e-01,7.689206e-02,9.909910e-02,2.005381e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405661200000e+08,3.405661810000e+08,3.508197e+00,2.398154e-01,3.934426e-01,8.031114e-02,1.121495e-01,2.157058e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405661810000e+08,3.405662420000e+08,3.262295e+00,2.312580e-01,4.262295e-01,8.359049e-02,1.306533e-01,2.389077e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405662420000e+08,3.405663030000e+08,3.573771e+00,2.420463e-01,5.737705e-01,9.698492e-02,1.605505e-01,2.486422e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405663030000e+08,3.405663640000e+08,3.409836e+00,2.364296e-01,4.262295e-01,8.359049e-02,1.250000e-01,2.293123e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405663640000e+08,3.405664250000e+08,3.508197e+00,2.398154e-01,4.262295e-01,8.359049e-02,1.214953e-01,2.233289e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405664250000e+08,3.405664860000e+08,3.540984e+00,2.409334e-01,4.754098e-01,8.828139e-02,1.342593e-01,2.319739e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405664860000e+08,3.405665470000e+08,3.311476e+00,2.329946e-01,4.754098e-01,8.828139e-02,1.435644e-01,2.467147e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405665470000e+08,3.405666080000e+08,3.508197e+00,2.398154e-01,5.245901e-01,9.273531e-02,1.495327e-01,2.437755e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405666080000e+08,3.405666690000e+08,3.442623e+00,2.375636e-01,3.770492e-01,7.862019e-02,1.095238e-01,2.155042e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405666690000e+08,3.405667300000e+08,3.721312e+00,2.469921e-01,5.081967e-01,9.127483e-02,1.365639e-01,2.279135e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405667300000e+08,3.405667910000e+08,3.229508e+00,2.300929e-01,5.409836e-01,9.417316e-02,1.675127e-01,2.660600e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405667910000e+08,3.405668520000e+08,3.639344e+00,2.442568e-01,4.426230e-01,8.518282e-02,1.216216e-01,2.193662e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405668520000e+08,3.405669130000e+08,3.393443e+00,2.358606e-01,3.278688e-01,7.331371e-02,9.661835e-02,2.053432e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405669130000e+08,3.405669740000e+08,2.868852e+00,2.168649e-01,3.770492e-01,7.862019e-02,1.314286e-01,2.554045e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405669740000e+08,3.405670350000e+08,3.262295e+00,2.312580e-01,4.098361e-01,8.196721e-02,1.256281e-01,2.349444e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405670350000e+08,3.405670960000e+08,3.475410e+00,2.386921e-01,3.934426e-01,8.031114e-02,1.132075e-01,2.176110e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405670960000e+08,3.405671570000e+08,3.098361e+00,2.253726e-01,2.622951e-01,6.557377e-02,8.465608e-02,2.024838e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405671570000e+08,3.405672180000e+08,3.393443e+00,2.358606e-01,4.098361e-01,8.196721e-02,1.207730e-01,2.264906e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405672180000e+08,3.405672790000e+08,3.459016e+00,2.381285e-01,3.934426e-01,8.031114e-02,1.137441e-01,2.185761e-02,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
