#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.405605400000e+08,2.300000e+01,0.000000e+00,9.980000e+02,40394100018
3.405637200000e+08,2.400000e+01,0.000000e+00,9.980000e+02,40394100023
3.405689400000e+08,2.400000e+01,0.000000e+00,9.980000e+02,40394100024
3.405745800000e+08,2.400000e+01,0.000000e+00,9.990000e+02,40394100025
3.405807600000e+08,2.400000e+01,0.000000e+00,9.990000e+02,40394100026
3.405851400000e+08,2.300000e+01,0.000000e+00,1.000000e+03,40394100001
3.405931800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,40394200002
3.406027800000e+08,2.300000e+01,0.000000e+00,9.990000e+02,40394200003
3.406141200000e+08,2.200000e+01,0.000000e+00,9.990000e+02,40394200004
3.406272600000e+08,2.300000e+01,0.000000e+00,9.990000e+02,40394200005
3.406407000000e+08,2.300000e+01,0.000000e+00,9.950000e+02,40394200006
3.406536000000e+08,2.400000e+01,0.000000e+00,9.950000e+02,40394200007
