#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
18,3.405567880190e+08,3.405582088388e+08,1.420819823444e+03,16056,6812,412,9244,9244,0,1,e,T,2017,10,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394100018,0,0,0
23,3.405599514407e+08,3.405652009827e+08,5.249541983247e+03,39497,18458,2556,21039,21039,0,1,e,T,2017,10,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394100023,0,0,0
24,3.405652051776e+08,3.405707837755e+08,5.578597926974e+03,38843,17664,2336,21179,21179,0,1,e,T,2017,10,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394100024,0,0,0
25,3.405707880888e+08,3.405769898284e+08,6.201739554107e+03,37595,18490,3856,19105,19105,0,1,e,T,2017,10,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394100025,0,0,0
26,3.405769943022e+08,3.405813658193e+08,4.371517032921e+03,22357,11684,3091,10673,10673,0,1,e,T,2017,10,16,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394100026,0,0,0
1,3.405813735017e+08,3.405894215143e+08,8.048012544274e+03,33898,20251,7648,13647,13647,0,1,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394100001,0,0,0
2,3.405894273643e+08,3.405989868750e+08,9.559510707736e+03,30882,21782,11373,9100,9100,0,2,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200002,0,0,0
3,3.405989912014e+08,3.406103235678e+08,1.133236642808e+04,27327,23298,15359,4029,4029,0,9,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200003,0,0,0
4,3.406103293232e+08,3.406234709878e+08,1.314166464490e+04,23712,21974,15899,1738,1738,0,18,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200004,0,0,0
5,3.406234754251e+08,3.406369289153e+08,1.345349013346e+04,23090,21461,16171,1629,1629,0,1,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200005,0,0,0
6,3.406369341705e+08,3.406498145417e+08,1.288037122566e+04,24237,22091,15795,2146,2146,0,1,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40394200006,0,0,0
7,3.406498197585e+08,3.406625247889e+08,1.270503042942e+04,24587,22286,15585,2301,2301,0,1,e,T,2017,10,17,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,6.999677e+00,40394200007,0,0,0
