#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.811976140613e+08,3.811988549125e+08,1.240851229012e+03,47497,47399,41980,98,98,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200001,0,0,0
2,3.811988590395e+08,3.812001059793e+08,1.246939826846e+03,47502,47397,42073,105,105,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200002,0,0,0
3,3.812001101154e+08,3.812013699930e+08,1.259877566814e+03,47461,47362,41842,99,99,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200003,0,0,0
4,3.812013740100e+08,3.812026279864e+08,1.253976491630e+03,47469,47375,42071,94,94,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200004,0,0,0
5,3.812026330551e+08,3.812038749950e+08,1.241939992487e+03,47487,47377,42083,110,110,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200005,0,0,0
6,3.812038790086e+08,3.812051239801e+08,1.244971467674e+03,47472,47340,41890,132,132,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200006,0,0,0
7,3.812051290331e+08,3.812063749518e+08,1.245918700337e+03,47527,47372,41845,155,155,0,26,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200007,0,0,0
8,3.812063910555e+08,3.812076459881e+08,1.254932556212e+03,47488,47373,41678,115,115,0,12,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200008,0,0,0
9,3.812076500615e+08,3.812089009825e+08,1.250920948029e+03,47471,47357,41764,114,114,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200009,0,0,0
10,3.812089060049e+08,3.812101579998e+08,1.251994925141e+03,47476,47368,41868,108,108,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200010,0,0,0
11,3.812101620413e+08,3.812114049956e+08,1.242954355061e+03,47495,47381,41924,114,114,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200011,0,0,0
12,3.812114090097e+08,3.812126529689e+08,1.243959212065e+03,47495,47373,41968,122,122,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200012,0,0,0
13,3.812126570414e+08,3.812138889774e+08,1.231936022103e+03,47513,47406,41984,107,107,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200013,0,0,0
14,3.812138930174e+08,3.812151169512e+08,1.223933780193e+03,47524,47417,41906,107,107,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200014,0,0,0
15,3.812151210354e+08,3.812163569977e+08,1.235962306857e+03,47526,47422,42114,104,104,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200015,0,0,0
16,3.812163610372e+08,3.812175939953e+08,1.232958120584e+03,47506,47387,41855,119,119,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200016,0,0,0
17,3.812175990160e+08,3.812188339887e+08,1.234972739756e+03,47518,47387,41961,131,131,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200017,0,0,0
18,3.812188380614e+08,3.812200809723e+08,1.242910896778e+03,47509,47400,42015,109,109,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200018,0,0,0
19,3.812200850525e+08,3.812213229872e+08,1.237934629142e+03,47514,47408,41955,106,106,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200019,0,0,0
20,3.812213270717e+08,3.812225529939e+08,1.225922182560e+03,47513,47401,42056,112,112,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200020,0,0,0
21,3.812225580150e+08,3.812237919898e+08,1.233974817216e+03,47531,47415,41903,116,116,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200021,0,0,0
22,3.812237960032e+08,3.812250249998e+08,1.228996614397e+03,47504,47397,41868,107,107,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200022,0,0,0
23,3.812250290163e+08,3.812262759944e+08,1.246978069127e+03,47502,47389,42062,113,113,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200023,0,0,0
24,3.812262800040e+08,3.812275059814e+08,1.225977316976e+03,47515,47387,42039,128,128,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200024,0,0,0
25,3.812275110040e+08,3.812287489899e+08,1.237985949218e+03,47523,47390,41879,133,133,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200025,0,0,0
26,3.812287530161e+08,3.812299889903e+08,1.235974203348e+03,47512,47398,41898,114,114,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200026,0,0,0
27,3.812299930070e+08,3.812312369975e+08,1.243990523815e+03,47469,47347,41864,122,122,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200027,0,0,0
28,3.812312410246e+08,3.812324729915e+08,1.231966859043e+03,47497,47371,41682,126,126,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200028,0,0,0
29,3.812324770302e+08,3.812337159496e+08,1.238919462323e+03,47499,47390,41852,109,109,0,5,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200029,0,0,0
30,3.812337210133e+08,3.812349629898e+08,1.241976481378e+03,47489,47403,41920,86,86,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200030,0,0,0
31,3.812349680332e+08,3.812361989382e+08,1.230904993534e+03,47539,47440,41941,99,99,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200031,0,0,0
32,3.812362030131e+08,3.812374429939e+08,1.239980801702e+03,47481,47384,42004,97,97,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200032,0,0,0
33,3.812374480077e+08,3.812386919884e+08,1.243980699241e+03,47478,47394,41789,84,84,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200033,0,0,0
34,3.812386970016e+08,3.812399399411e+08,1.242939525247e+03,47502,47406,41851,96,96,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200034,0,0,0
35,3.812399440212e+08,3.812411849458e+08,1.240924650609e+03,47504,47399,41821,105,105,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200035,0,0,0
36,3.812411890430e+08,3.812424429734e+08,1.253930368066e+03,47458,47356,41690,102,102,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200036,0,0,0
37,3.812424480009e+08,3.812436909642e+08,1.242963295400e+03,47489,47374,41699,115,115,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200037,0,0,0
38,3.812436950168e+08,3.812449449798e+08,1.249963028610e+03,47487,47400,41726,87,87,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200038,0,0,0
39,3.812449490004e+08,3.812462119951e+08,1.262994713604e+03,47442,47354,41349,88,88,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200039,0,0,0
40,3.812462160115e+08,3.812474819915e+08,1.265979977250e+03,47452,47349,40570,103,103,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200040,0,0,0
41,3.812474860326e+08,3.812487469799e+08,1.260947280765e+03,47447,47349,40736,98,98,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200041,0,0,0
42,3.812487520021e+08,3.812500069737e+08,1.254971616566e+03,47484,47380,40803,104,104,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200042,0,0,0
43,3.812500110108e+08,3.812512729376e+08,1.261926764429e+03,47443,47363,40704,80,80,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200043,0,0,0
44,3.812512780385e+08,3.812525339898e+08,1.255951283634e+03,47470,47380,40718,90,90,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200044,0,0,0
45,3.812525380049e+08,3.812537909834e+08,1.252978502333e+03,47469,47376,40891,93,93,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200045,0,0,0
46,3.812537950110e+08,3.812550559978e+08,1.260986765385e+03,47470,47372,40809,98,98,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200046,0,0,0
47,3.812550600051e+08,3.812563049317e+08,1.244926681697e+03,47483,47385,40760,98,98,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200047,0,0,0
48,3.812563090551e+08,3.812575529871e+08,1.243932064056e+03,47467,47371,40941,96,96,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200048,0,0,0
49,3.812575580496e+08,3.812588149875e+08,1.256937896550e+03,47471,47369,40906,102,102,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200049,0,0,0
50,3.812588190004e+08,3.812600539793e+08,1.234978891730e+03,47531,47436,40850,95,95,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200050,0,0,0
51,3.812600580518e+08,3.812613069908e+08,1.248938999414e+03,47474,47360,40921,114,114,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200051,0,0,0
52,3.812613110213e+08,3.812625559734e+08,1.244952022076e+03,47487,47353,40952,134,134,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200052,0,0,0
53,3.812625600356e+08,3.812638069420e+08,1.246906415939e+03,47507,47390,40753,117,117,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200053,0,0,0
54,3.812638110193e+08,3.812650579783e+08,1.246958981693e+03,47482,47361,40879,121,121,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200054,0,0,0
55,3.812650620004e+08,3.812663109851e+08,1.248984707057e+03,47465,47360,40823,105,105,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200055,0,0,0
56,3.812663160466e+08,3.812675629839e+08,1.246937325001e+03,47489,47380,40958,109,109,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200056,0,0,0
57,3.812675670637e+08,3.812688029895e+08,1.235925799668e+03,47519,47409,40919,110,110,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200057,0,0,0
58,3.812688070183e+08,3.812700659259e+08,1.258907538414e+03,47469,47344,40816,125,125,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200058,0,0,0
59,3.812700700647e+08,3.812713259803e+08,1.255915614903e+03,47469,47353,40933,116,116,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200059,0,0,0
60,3.812713300012e+08,3.812725859873e+08,1.255986161053e+03,47485,47383,40920,102,102,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200060,0,0,0
61,3.812725900129e+08,3.812738389946e+08,1.248981690466e+03,47464,47365,40870,99,99,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200061,0,0,0
62,3.812738430028e+08,3.812751049867e+08,1.261983923018e+03,47442,47340,40784,102,102,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200062,0,0,0
63,3.812751100083e+08,3.812763669899e+08,1.256981578827e+03,47457,47365,40835,92,92,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200063,0,0,0
64,3.812763720219e+08,3.812776339826e+08,1.261960700750e+03,47449,47341,40938,108,108,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200064,0,0,0
65,3.812776390006e+08,3.812788949880e+08,1.255987421632e+03,47485,47379,40807,106,106,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200065,0,0,0
66,3.812788990002e+08,3.812801649908e+08,1.265990579844e+03,47446,47336,40780,110,110,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200066,0,0,0
67,3.812801690362e+08,3.812814299919e+08,1.260955687821e+03,47469,47366,40773,103,103,0,1,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200067,0,0,0
68,3.812814340193e+08,3.812827039917e+08,1.269972444713e+03,47445,47327,40784,118,118,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200068,0,0,0
69,3.812827080215e+08,3.812839649872e+08,1.256965734184e+03,47477,47356,40914,121,121,0,2,e,A,2019,1,30,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441200069,0,0,0
1,3.812839690076e+08,3.812852259882e+08,1.256980675697e+03,47456,47339,40777,117,117,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300001,0,0,0
2,3.812852300277e+08,3.812864979751e+08,1.267947424054e+03,47458,47343,40940,115,115,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300002,0,0,0
3,3.812865020070e+08,3.812877619775e+08,1.259970496535e+03,47458,47353,41054,105,105,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300003,0,0,0
4,3.812877660139e+08,3.812890239998e+08,1.257985927761e+03,47457,47340,40991,117,117,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300004,0,0,0
5,3.812890290579e+08,3.812902939707e+08,1.264912792683e+03,47458,47354,40896,104,104,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300005,0,0,0
6,3.812902980039e+08,3.812915539930e+08,1.255989103675e+03,47485,47365,40937,120,120,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300006,0,0,0
7,3.812915580112e+08,3.812928079513e+08,1.249940036058e+03,47470,47361,41056,109,109,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300007,0,0,0
8,3.812928120319e+08,3.812940739555e+08,1.261923620403e+03,47467,47362,40758,105,105,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300008,0,0,0
9,3.812940780371e+08,3.812953359994e+08,1.257962300837e+03,47436,47336,40918,100,100,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300009,0,0,0
10,3.812953410116e+08,3.812965939969e+08,1.252985334873e+03,47466,47345,40903,121,121,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300010,0,0,0
11,3.812965990128e+08,3.812978589683e+08,1.259955503523e+03,47456,47349,41035,107,107,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300011,0,0,0
12,3.812978630275e+08,3.812991179932e+08,1.254965648592e+03,47459,47334,40989,125,125,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300012,0,0,0
13,3.812991230032e+08,3.813003709495e+08,1.247946344972e+03,47462,47363,41029,99,99,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300013,0,0,0
14,3.813003760173e+08,3.813016358396e+08,1.259822238624e+03,47442,47337,40866,105,105,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300014,0,0,0
15,3.813016410204e+08,3.813028879958e+08,1.246975368619e+03,47488,47379,40992,109,109,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300015,0,0,0
17,3.813029650075e+08,3.813042129728e+08,1.247965235472e+03,47478,47371,41148,107,107,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300017,0,0,0
18,3.813042180472e+08,3.813054709981e+08,1.252950812697e+03,47477,47363,41023,114,114,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300018,0,0,0
19,3.813054750061e+08,3.813067289980e+08,1.253991908848e+03,47485,47386,40988,99,99,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300019,0,0,0
20,3.813067330405e+08,3.813079909717e+08,1.257931245387e+03,47452,47344,40968,108,108,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300020,0,0,0
21,3.813079960426e+08,3.813092579991e+08,1.261956543505e+03,47452,47341,40954,111,111,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300021,0,0,0
22,3.813092620343e+08,3.813105159928e+08,1.253958507240e+03,47453,47324,41100,129,129,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300022,0,0,0
23,3.813105210231e+08,3.813117899530e+08,1.268929919362e+03,47455,47351,40919,104,104,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300023,0,0,0
24,3.813117940072e+08,3.813130589798e+08,1.264972559631e+03,47467,47369,41080,98,98,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300024,0,0,0
25,3.813130630430e+08,3.813143159941e+08,1.252951146245e+03,47466,47347,41041,119,119,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300025,0,0,0
26,3.813143210302e+08,3.813155929790e+08,1.271948794782e+03,47430,47322,41105,108,108,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300026,0,0,0
27,3.813155980229e+08,3.813168558775e+08,1.257854588807e+03,47475,47365,41150,110,110,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300027,0,0,0
28,3.813168600642e+08,3.813181169963e+08,1.256932098567e+03,47461,47367,40855,94,94,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300028,0,0,0
29,3.813181210134e+08,3.813193819875e+08,1.260974107742e+03,47472,47364,41050,108,108,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300029,0,0,0
30,3.813193860418e+08,3.813206529864e+08,1.266944632113e+03,47444,47356,41011,88,88,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300030,0,0,0
31,3.813206580073e+08,3.813218999688e+08,1.241961446404e+03,47490,47367,41529,123,123,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300031,0,0,0
32,3.813219040163e+08,3.813231489874e+08,1.244971096635e+03,47484,47402,41981,82,82,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300032,0,0,0
33,3.813231540062e+08,3.813244019209e+08,1.247914692640e+03,47460,47370,41990,90,90,0,2,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300033,0,0,0
34,3.813244070014e+08,3.813256569779e+08,1.249976578593e+03,47487,47404,41798,83,83,0,1,e,A,2019,1,31,1.737000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3441300034,0,0,0
