#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610500038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5610600034
