#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.274720017063e+08,5.274742582281e+08,2.256521819651e+03,45480,39737,32157,5743,5743,0,6,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.274742605105e+08,5.274765432721e+08,2.282761580169e+03,45433,39666,32065,5767,5767,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.274765452490e+08,5.274788093027e+08,2.264053760827e+03,45455,39568,31886,5887,5887,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.274788119666e+08,5.274811013623e+08,2.289395697594e+03,45417,39584,31661,5833,5833,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.274811035027e+08,5.274833742792e+08,2.270776516378e+03,45440,39751,32389,5689,5689,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.274833767524e+08,5.274856774784e+08,2.300726011693e+03,45394,39623,32077,5771,5771,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.274856797634e+08,5.274879573717e+08,2.277608355522e+03,45428,39755,32082,5673,5673,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.274879597734e+08,5.274902404509e+08,2.280677550435e+03,45420,39717,31789,5703,5703,0,1,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.274902433022e+08,5.274925204721e+08,2.277169953108e+03,45437,39665,32125,5772,5772,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.274925231978e+08,5.274948026697e+08,2.279471894145e+03,45426,39622,31613,5804,5804,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.274948055914e+08,5.274970787156e+08,2.273124126196e+03,45434,39657,31818,5777,5777,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.274970814234e+08,5.274993796983e+08,2.298274968266e+03,45385,39542,31602,5843,5843,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.274993827452e+08,5.275016838056e+08,2.301060409546e+03,45384,39749,31979,5635,5635,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.275016859994e+08,5.275039818540e+08,2.295854594469e+03,45394,38023,29539,7371,7371,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.275039840187e+08,5.275063078945e+08,2.323875831664e+03,45326,38601,31323,6725,6725,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.275063105568e+08,5.275086559430e+08,2.345386192739e+03,45296,39645,31916,5651,5651,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.275086582871e+08,5.275109939576e+08,2.335670568824e+03,45321,39514,31870,5807,5807,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.275109968239e+08,5.275133220109e+08,2.325187084496e+03,45333,39737,32299,5596,5596,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.275133249385e+08,5.275156270445e+08,2.302105919838e+03,45376,39548,32120,5828,5828,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.275156297432e+08,5.275179269815e+08,2.297238239586e+03,45393,39692,31852,5701,5701,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.275179300001e+08,5.275202301344e+08,2.300134331465e+03,45379,39625,32510,5754,5754,0,5,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.275202326182e+08,5.275225251431e+08,2.292524901807e+03,45410,39685,32154,5725,5725,0,1,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.275225279592e+08,5.275248222909e+08,2.294331741273e+03,45385,39628,32008,5757,5757,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.275248252517e+08,5.275270922733e+08,2.267021594286e+03,45448,39410,32491,6038,6038,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.275270946437e+08,5.275293292375e+08,2.234593794823e+03,45531,38964,30774,6567,6567,0,7,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.275293314645e+08,5.275315744091e+08,2.242944566369e+03,45493,39103,31873,6390,6390,0,5,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.275315768181e+08,5.275337934552e+08,2.216637089312e+03,45559,38947,31052,6612,6612,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.275337961685e+08,5.275360135054e+08,2.217336885333e+03,45552,39189,31419,6363,6363,0,2,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.275360162497e+08,5.275382255667e+08,2.209316947341e+03,45575,39097,30669,6478,6478,0,5,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.275382279791e+08,5.275404645867e+08,2.236607603252e+03,45518,39075,30973,6443,6443,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.275404669031e+08,5.275426876395e+08,2.220736406207e+03,45541,39015,30952,6526,6526,0,5,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.275426899675e+08,5.275449227085e+08,2.232741032064e+03,45515,39008,31778,6507,6507,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.275449247149e+08,5.275471796548e+08,2.254939974546e+03,45471,38972,31798,6499,6499,0,5,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.275471821380e+08,5.275494299690e+08,2.247830974162e+03,45483,39484,31811,5999,5999,0,5,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.275494323408e+08,5.275516820606e+08,2.249719863474e+03,45498,39330,30670,6168,6168,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.275516841497e+08,5.275539540385e+08,2.269888781548e+03,45452,39164,31639,6288,6288,0,4,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.275539566630e+08,5.275562241562e+08,2.267493206680e+03,45452,39621,31024,5831,5831,0,3,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.275562267184e+08,5.275583971808e+08,2.170462465286e+03,42955,37790,30296,5165,5165,0,5,e,B,2023,9,19,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610500038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.275584016334e+08,5.275606832261e+08,2.281592693388e+03,45428,40175,31660,5253,5253,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.275606858457e+08,5.275629662596e+08,2.280413897514e+03,45434,40271,31880,5163,5163,0,6,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.275629683300e+08,5.275652623418e+08,2.294011810243e+03,45398,40246,32033,5152,5152,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.275652645108e+08,5.275675663391e+08,2.301828279376e+03,45383,40237,31448,5146,5146,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.275675692906e+08,5.275698744477e+08,2.305157099187e+03,45388,40192,31701,5196,5196,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.275698764157e+08,5.275721714897e+08,2.295074006796e+03,45395,40352,32409,5043,5043,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.275721743500e+08,5.275744814091e+08,2.307059186518e+03,45362,40228,32812,5134,5134,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.275744844049e+08,5.275768055875e+08,2.321182631314e+03,45356,40275,33107,5081,5081,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.275791006544e+08,5.275813926638e+08,2.292009385109e+03,45415,40292,31575,5123,5123,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.275813946745e+08,5.275836857294e+08,2.291054945409e+03,45401,40450,31903,4951,4951,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.275836885398e+08,5.275860056836e+08,2.317143869877e+03,45362,40640,32689,4722,4722,0,5,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.275860080282e+08,5.275883068314e+08,2.298803168893e+03,45378,40490,31864,4888,4888,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.275883092954e+08,5.275885168279e+08,2.075324646831e+02,4088,3627,2759,461,461,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.275885265985e+08,5.275908448789e+08,2.318280447364e+03,45342,40665,33336,4677,4677,0,5,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.275908477640e+08,5.275931788264e+08,2.331062449455e+03,45328,40584,33156,4744,4744,0,7,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.275931816357e+08,5.275955139783e+08,2.332342653275e+03,45319,40567,32753,4752,4752,0,6,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.275955162930e+08,5.275978430279e+08,2.326734819531e+03,45334,40455,32485,4879,4879,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.275978459880e+08,5.276001850232e+08,2.339035178423e+03,45316,40664,33345,4652,4652,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.276001872381e+08,5.276025080781e+08,2.320839956045e+03,45336,40669,33443,4667,4667,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
21,5.276025105263e+08,5.276048191032e+08,2.308576902270e+03,45368,40620,32792,4748,4748,0,5,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600021,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.276071271306e+08,5.276078552317e+08,7.281011759043e+02,14233,12780,9897,1453,1453,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.276078642726e+08,5.276101672791e+08,2.303006554782e+03,45391,40486,33116,4905,4905,0,5,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.276101694929e+08,5.276124693097e+08,2.299816806793e+03,45383,40632,33209,4751,4751,0,2,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.276124718497e+08,5.276147503576e+08,2.278507828653e+03,45427,40735,33246,4692,4692,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.276147527709e+08,5.276162693207e+08,1.516549818218e+03,29957,26768,21579,3189,3189,0,4,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.276162787804e+08,5.276185414158e+08,2.262635463953e+03,45462,40533,33079,4929,4929,0,1,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.276298587915e+08,5.276308796631e+08,1.020871538997e+03,20472,18178,14196,2294,2294,0,3,e,B,2023,9,20,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5610600034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
