#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.720911970000e+08,3.106200e+01,1.343700e+01,1.015998e+03,59000000000
4.720931610000e+08,3.106200e+01,1.350000e+01,1.015950e+03,59000000000
4.720951360000e+08,3.106200e+01,1.350000e+01,1.015783e+03,59000000000
4.720971020000e+08,3.112500e+01,1.343700e+01,1.015547e+03,59000000000
4.720990850000e+08,3.106200e+01,1.343700e+01,1.015289e+03,59000000000
4.721010540000e+08,3.106200e+01,1.343700e+01,1.014988e+03,59000000000
4.721030230000e+08,3.106200e+01,1.356200e+01,1.014776e+03,59000000000
4.721050000000e+08,3.112500e+01,1.350000e+01,1.014389e+03,59000000000
4.721071830000e+08,-9.990000e+02,1.343700e+01,1.013821e+03,59000000000
4.721091510000e+08,3.106200e+01,1.343700e+01,1.013661e+03,59000000000
4.721111180000e+08,3.106200e+01,1.343700e+01,1.013349e+03,59000000000
4.721130860000e+08,3.106200e+01,1.318700e+01,1.013001e+03,59000000000
4.721150410000e+08,3.106200e+01,1.306200e+01,1.012982e+03,59000000000
4.721170010000e+08,3.093700e+01,1.293700e+01,1.012547e+03,59000000000
4.721189550000e+08,3.093700e+01,1.293700e+01,1.012066e+03,59000000000
4.721209140000e+08,3.087500e+01,1.293700e+01,1.011373e+03,59000000000
4.721228740000e+08,3.081200e+01,1.293700e+01,1.010807e+03,59000000000
4.721248290000e+08,3.087500e+01,1.318700e+01,1.010385e+03,59000000000
4.721267850000e+08,3.087500e+01,1.337500e+01,1.009964e+03,59000000000
4.721287420000e+08,3.087500e+01,1.331200e+01,1.009352e+03,59000000000
4.721309170000e+08,-9.990000e+02,1.318700e+01,1.008516e+03,59000000000
4.721328620000e+08,3.087500e+01,1.337500e+01,1.008042e+03,59000000000
4.721348160000e+08,3.081200e+01,1.337500e+01,1.007792e+03,59000000000
4.721367560000e+08,3.081200e+01,1.331200e+01,1.007355e+03,59000000000
4.721387030000e+08,3.068700e+01,1.325000e+01,1.006828e+03,59000000000
4.721406450000e+08,3.062500e+01,1.312500e+01,1.006505e+03,59000000000
4.721425780000e+08,3.056200e+01,1.293700e+01,1.005853e+03,59000000000
4.721445130000e+08,3.062500e+01,1.318700e+01,1.005493e+03,59000000000
4.721464530000e+08,3.062500e+01,1.312500e+01,1.004828e+03,59000000000
4.721483860000e+08,3.037500e+01,1.268700e+01,1.004167e+03,59000000000
4.721503250000e+08,2.993700e+01,1.168700e+01,1.003900e+03,59000000000
4.721522620000e+08,2.975000e+01,1.193700e+01,1.003300e+03,59000000000
4.721546120000e+08,-9.990000e+02,1.162500e+01,1.003415e+03,59000000000
4.721565500000e+08,2.931200e+01,1.150000e+01,1.003373e+03,59000000000
4.721584790000e+08,2.906200e+01,1.137500e+01,1.003174e+03,59000000000
4.721604120000e+08,2.893700e+01,1.106200e+01,1.002959e+03,59000000000
4.721623400000e+08,2.868700e+01,1.087500e+01,1.002831e+03,59000000000
4.721642600000e+08,2.856200e+01,1.081200e+01,1.002704e+03,59000000000
4.721662070000e+08,2.837500e+01,1.056200e+01,1.002850e+03,59000000000
4.721681210000e+08,2.831200e+01,1.056200e+01,1.002761e+03,59000000000
4.721700540000e+08,2.831200e+01,1.068700e+01,1.002892e+03,59000000000
4.721719930000e+08,2.818700e+01,1.050000e+01,1.002978e+03,59000000000
4.721739270000e+08,2.812500e+01,1.050000e+01,1.003040e+03,59000000000
4.721758540000e+08,2.800000e+01,1.050000e+01,1.002949e+03,59000000000
4.721779980000e+08,-9.990000e+02,1.056200e+01,1.003013e+03,59000000000
4.721799330000e+08,2.800000e+01,1.068700e+01,1.002764e+03,59000000000
4.721818570000e+08,2.806200e+01,1.081200e+01,1.002876e+03,59000000000
4.721837790000e+08,2.812500e+01,1.093700e+01,1.003038e+03,59000000000
4.721857130000e+08,2.825000e+01,1.112500e+01,1.003060e+03,59000000000
4.721876420000e+08,2.831200e+01,1.118700e+01,1.003364e+03,59000000000
4.721895680000e+08,2.818700e+01,1.100000e+01,1.003701e+03,59000000000
4.721914880000e+08,2.837500e+01,1.125000e+01,1.003769e+03,59000000000
4.721934110000e+08,2.843700e+01,1.125000e+01,1.003686e+03,59000000000
4.721953330000e+08,2.850000e+01,1.131200e+01,1.003730e+03,59000000000
4.721972560000e+08,2.856200e+01,1.137500e+01,1.004173e+03,59000000000
4.721991850000e+08,2.856200e+01,1.137500e+01,1.004289e+03,59000000000
4.722013260000e+08,2.875000e+01,1.175000e+01,1.004745e+03,59000000000
4.722032610000e+08,2.881200e+01,1.193700e+01,1.005119e+03,59000000000
4.722051900000e+08,2.893700e+01,1.193700e+01,1.005708e+03,59000000000
4.722071250000e+08,2.900000e+01,1.193700e+01,1.006214e+03,59000000000
4.722090570000e+08,2.881200e+01,1.181200e+01,1.006419e+03,59000000000
4.722109830000e+08,2.881200e+01,1.156200e+01,1.006768e+03,59000000000
4.722129150000e+08,2.887500e+01,1.162500e+01,1.007264e+03,59000000000
4.722148550000e+08,2.881200e+01,1.150000e+01,1.007602e+03,59000000000
4.722167840000e+08,2.893700e+01,1.168700e+01,1.007971e+03,59000000000
4.722187210000e+08,2.900000e+01,1.187500e+01,1.008365e+03,59000000000
4.722206510000e+08,2.912500e+01,1.256200e+01,1.008702e+03,59000000000
4.722225940000e+08,2.943700e+01,1.281200e+01,1.009300e+03,59000000000
4.722247530000e+08,-9.990000e+02,1.293700e+01,1.009883e+03,59000000000
4.722266870000e+08,2.981200e+01,1.306200e+01,1.010350e+03,59000000000
4.722286310000e+08,2.993700e+01,1.318700e+01,1.010902e+03,59000000000
4.722305610000e+08,3.006200e+01,1.325000e+01,1.011446e+03,59000000000
4.722325090000e+08,3.018700e+01,1.337500e+01,1.011996e+03,59000000000
4.722344490000e+08,3.037500e+01,1.343700e+01,1.012451e+03,59000000000
4.722364060000e+08,3.050000e+01,1.343700e+01,1.012854e+03,59000000000
4.722383520000e+08,3.056200e+01,1.350000e+01,1.013340e+03,59000000000
4.722403160000e+08,3.075000e+01,1.356200e+01,1.013801e+03,59000000000
4.722422810000e+08,3.087500e+01,1.375000e+01,1.014220e+03,59000000000
4.722442390000e+08,3.100000e+01,1.375000e+01,1.014706e+03,59000000000
4.722462020000e+08,3.112500e+01,1.375000e+01,1.015291e+03,59000000000
4.722483890000e+08,-9.990000e+02,1.381200e+01,1.015808e+03,59000000000
4.722503540000e+08,3.131200e+01,1.387500e+01,1.016461e+03,59000000000
