#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
472091197,4.720911970000e+08,4.720931594266e+08,1.962426608086e+03,63640,63637,63637,3,3,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189420e+01,4.510000e+01,8.059702e+00,59000000000,16761840,16761840,0,5.316123e+03
472093161,4.720931610000e+08,4.720951339361e+08,1.972936122298e+03,63744,63742,63742,2,2,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.470000e+01,7.417911e+00,59000000000,16761840,16761840,0,5.316123e+03
472095136,4.720951360000e+08,4.720971008271e+08,1.964827073216e+03,63726,63721,63721,5,5,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.630000e+01,6.895523e+00,59000000000,16761840,16761840,2,5.316123e+03
472097102,4.720971020000e+08,4.720990832347e+08,1.981234700739e+03,64342,64340,64340,2,2,0,2,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.540000e+01,6.731343e+00,59000000000,16761840,16761840,4,5.316123e+03
472099085,4.720990850000e+08,4.721010521199e+08,1.967119929612e+03,63959,63956,63956,3,3,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189415e+01,4.760000e+01,5.283582e+00,59000000000,16761840,16761840,0,5.316123e+03
472101054,4.721010540000e+08,4.721030218117e+08,1.967811688185e+03,63152,63149,63149,3,3,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189421e+01,4.350000e+01,4.223880e+00,59000000000,16761840,16761840,1,5.316123e+03
472103023,4.721030230000e+08,4.721049980229e+08,1.975022866786e+03,63306,63304,63304,2,2,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189439e+01,4.640000e+01,4.328358e+00,59000000000,16761840,16761840,0,5.316123e+03
472105000,4.721050000000e+08,4.721069646805e+08,1.964680467844e+03,63701,63698,63698,3,3,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,0.000000e+00,5.000000e+00,59000000000,16761840,16761840,2,5.316123e+03
472107183,4.721071830000e+08,4.721091496310e+08,1.966631005883e+03,63885,63840,63840,45,45,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.570000e+01,5.149254e+00,59000000000,16761840,16761840,0,5.316123e+03
472109151,4.721091510000e+08,4.721111161204e+08,1.965120417297e+03,63622,63622,63622,0,0,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,3.630000e+01,5.522388e+00,59000000000,16761840,16761840,0,5.316123e+03
472111118,4.721111180000e+08,4.721130844089e+08,1.966408861637e+03,63749,63744,63744,5,5,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.950000e+01,5.253731e+00,59000000000,16761840,16761840,0,5.316123e+03
472113086,4.721130860000e+08,4.721150392700e+08,1.953269983768e+03,63876,63874,63874,2,2,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,5.220000e+01,7.880597e+00,59000000000,16761840,16761840,0,5.316123e+03
472115041,4.721150410000e+08,4.721169995804e+08,1.958580387175e+03,63410,63407,63407,3,3,0,2,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,4.070000e+01,7.522388e+00,59000000000,16761840,16761840,4,5.316123e+03
472117001,4.721170010000e+08,4.721189533959e+08,1.952395932913e+03,63712,63711,63711,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189437e+01,4.070000e+01,6.940299e+00,59000000000,16761840,16761840,0,5.316123e+03
472118955,4.721189550000e+08,4.721209118706e+08,1.956870586395e+03,64176,64173,64173,3,3,0,1,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189442e+01,4.740000e+01,7.910448e+00,59000000000,16761840,16761840,5,5.316123e+03
472120914,4.721209140000e+08,4.721228727557e+08,1.958755703509e+03,63648,63647,63647,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189443e+01,4.140000e+01,7.492536e+00,59000000000,16761840,16761840,0,5.316123e+03
472122874,4.721228740000e+08,4.721248275195e+08,1.953519451737e+03,64094,64094,64094,0,0,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,5.160000e+01,6.761194e+00,59000000000,16761840,16761840,0,5.316123e+03
472124829,4.721248290000e+08,4.721267831678e+08,1.954167772353e+03,63565,63562,63562,3,3,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189450e+01,3.970000e+01,6.925373e+00,59000000000,16761840,16761840,4,5.316123e+03
472126785,4.721267850000e+08,4.721287402618e+08,1.955261829913e+03,64388,64387,64387,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,4.180000e+01,6.238806e+00,59000000000,16761840,16761840,0,5.316123e+03
472128742,4.721287420000e+08,4.721307027611e+08,1.960761128426e+03,63819,63817,63817,2,2,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189432e+01,3.970000e+01,5.850746e+00,59000000000,16761840,16761840,0,5.316123e+03
472130917,4.721309170000e+08,4.721328605996e+08,1.943599559069e+03,64455,64410,64410,45,45,0,1,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,3.770000e+01,7.242424e+00,59000000000,16761840,16761840,0,5.316123e+03
472132862,4.721328620000e+08,4.721348145191e+08,1.952519126356e+03,64160,64158,64158,2,2,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,3.470000e+01,5.731344e+00,59000000000,16761840,16761840,0,5.316123e+03
472134816,4.721348160000e+08,4.721367538995e+08,1.937899474084e+03,63831,63830,63830,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189430e+01,3.920000e+01,5.909091e+00,59000000000,16761840,16761840,1,5.316123e+03
472136756,4.721367560000e+08,4.721387016411e+08,1.945641084731e+03,63814,63812,63812,2,2,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,0.000000e+00,5.469697e+00,59000000000,16761840,16761840,1,5.316123e+03
472138703,4.721387030000e+08,4.721406437522e+08,1.940752215624e+03,63561,63559,63559,2,2,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189416e+01,3.620000e+01,5.878788e+00,59000000000,16761840,16761840,0,5.316123e+03
472140645,4.721406450000e+08,4.721425760220e+08,1.931022014201e+03,63515,63512,63512,3,3,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189422e+01,4.470000e+01,5.227273e+00,59000000000,16761840,16761840,0,5.316123e+03
472142578,4.721425780000e+08,4.721445116442e+08,1.933644201934e+03,64328,64324,64324,4,4,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189417e+01,0.000000e+00,6.136364e+00,59000000000,16761840,16761840,0,5.316123e+03
472144513,4.721445130000e+08,4.721464511058e+08,1.938105843782e+03,64284,64283,64283,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189419e+01,3.510000e+01,5.621212e+00,59000000000,16761840,16761840,0,5.316123e+03
472146453,4.721464530000e+08,4.721483842923e+08,1.931292289615e+03,64170,64167,64167,3,3,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,3.690000e+01,7.530303e+00,59000000000,16761840,16761840,1,5.316123e+03
472148386,4.721483860000e+08,4.721503232654e+08,1.937265391469e+03,64196,64192,64192,4,4,0,2,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189427e+01,3.870000e+01,7.454545e+00,59000000000,16761840,16761840,0,5.316123e+03
472150325,4.721503250000e+08,4.721522607862e+08,1.935786159873e+03,64748,64744,64744,4,4,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,3.580000e+01,6.878788e+00,59000000000,16761840,16761840,2,5.316123e+03
472152262,4.721522620000e+08,4.721541925346e+08,1.930534637690e+03,64521,64519,64519,2,2,0,1,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189411e+01,5.000000e+01,6.848485e+00,59000000000,16761840,16761840,1,5.316123e+03
472154612,4.721546120000e+08,4.721565482755e+08,1.936275485396e+03,63819,63774,63774,45,45,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.240000e+01,7.242424e+00,59000000000,16761840,16761840,1,5.316123e+03
472156550,4.721565500000e+08,4.721584769555e+08,1.926955529809e+03,62870,62867,62867,3,3,0,1,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189424e+01,4.190000e+01,5.424242e+00,59000000000,16761840,16761840,4,5.316123e+03
472158479,4.721584790000e+08,4.721604107992e+08,1.931799165785e+03,64253,64248,64248,5,5,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189419e+01,0.000000e+00,5.287879e+00,59000000000,16761840,16761840,0,5.316123e+03
472160412,4.721604120000e+08,4.721623385209e+08,1.926520876050e+03,64220,64218,64218,2,2,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.830000e+01,5.909091e+00,59000000000,16761840,16761840,0,5.316123e+03
472162340,4.721623400000e+08,4.721642579943e+08,1.917994268715e+03,63765,63764,63764,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,4.230000e+01,5.692307e+00,59000000000,16761840,16761840,0,5.316123e+03
472164260,4.721642600000e+08,4.721662055353e+08,1.945535299301e+03,63645,63644,63644,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189419e+01,0.000000e+00,5.712121e+00,59000000000,16761840,16761840,0,5.316123e+03
472166207,4.721662070000e+08,4.721681188660e+08,1.911866032839e+03,64333,64332,64332,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.630000e+01,7.938461e+00,59000000000,16761840,16761840,1,5.316123e+03
472168121,4.721681210000e+08,4.721700524244e+08,1.931424372494e+03,64251,64250,64250,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,0.000000e+00,7.030303e+00,59000000000,16761840,16761840,0,5.316123e+03
472170054,4.721700540000e+08,4.721719917297e+08,1.937729709268e+03,64294,64292,64292,2,2,0,2,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,4.920000e+01,6.833333e+00,59000000000,16761840,16761840,1,5.316123e+03
472171993,4.721719930000e+08,4.721739249926e+08,1.931992551088e+03,64549,64548,64548,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,4.200000e+01,7.712121e+00,59000000000,16761840,16761840,0,5.316123e+03
472173927,4.721739270000e+08,4.721758522292e+08,1.925229210973e+03,64336,64336,64336,0,0,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189431e+01,0.000000e+00,6.515152e+00,59000000000,16761840,16761840,0,5.316123e+03
472175854,4.721758540000e+08,4.721777792658e+08,1.925265789628e+03,64013,64012,64012,1,1,0,0,e,P,2021,12,17,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,3.450000e+01,6.545455e+00,59000000000,16761840,16761840,0,5.316123e+03
472177998,4.721779980000e+08,4.721799315822e+08,1.933582198739e+03,64495,64450,64450,45,45,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,4.190000e+01,5.803030e+00,59000000000,16761840,16761840,1,5.316123e+03
472179933,4.721799330000e+08,4.721818553950e+08,1.922395048738e+03,64371,64368,64368,3,3,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.840000e+01,4.712121e+00,59000000000,16761840,16761840,0,5.316123e+03
472181857,4.721818570000e+08,4.721837777707e+08,1.920770724952e+03,64474,64473,64473,1,1,0,1,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,5.560000e+01,5.553846e+00,59000000000,16761840,16761840,1,5.316123e+03
472183779,4.721837790000e+08,4.721857105047e+08,1.931504741967e+03,63962,63961,63961,1,1,0,1,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189424e+01,5.640000e+01,4.484848e+00,59000000000,16761840,16761840,0,5.316123e+03
472185712,4.721857120000e+08,4.721876400537e+08,1.928053718746e+03,64355,64352,64352,3,3,0,1,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,5.230000e+01,4.257575e+00,59000000000,16761840,16761840,1,5.316123e+03
472187642,4.721876420000e+08,4.721895658665e+08,1.923866492748e+03,64171,64167,64167,4,4,0,1,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,3.920000e+01,5.030303e+00,59000000000,16761840,16761840,3,5.316123e+03
472189568,4.721895680000e+08,4.721914859945e+08,1.917994534254e+03,63414,63412,63412,2,2,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,0.000000e+00,4.984615e+00,59000000000,16761840,16761840,2,5.316123e+03
472191488,4.721914880000e+08,4.721934096696e+08,1.921669647932e+03,64364,64358,64358,6,6,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189426e+01,0.000000e+00,4.969697e+00,59000000000,16761840,16761840,0,5.316123e+03
472193411,4.721934110000e+08,4.721953310052e+08,1.920005172491e+03,64187,64183,64183,4,4,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189416e+01,4.290000e+01,5.907692e+00,59000000000,16761840,16761840,0,5.316123e+03
472195333,4.721953330000e+08,4.721972540822e+08,1.921082241416e+03,64436,64434,64434,2,2,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189416e+01,0.000000e+00,6.500000e+00,59000000000,16761840,16761840,0,5.316123e+03
472197256,4.721972560000e+08,4.721991838425e+08,1.927842490613e+03,64117,64113,64113,4,4,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.830000e+01,6.742424e+00,59000000000,16761840,16761840,1,5.316123e+03
472199185,4.721991850000e+08,4.722011101727e+08,1.925172745049e+03,64407,64405,64405,2,2,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,6.040000e+01,7.257576e+00,59000000000,16761840,16761840,6,5.316123e+03
472201326,4.722013260000e+08,4.722032590008e+08,1.933000755429e+03,64196,64153,64153,43,43,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,3.820000e+01,7.742424e+00,59000000000,16761840,16761840,0,5.316123e+03
472203261,4.722032610000e+08,4.722051881650e+08,1.927165009022e+03,64353,64350,64350,3,3,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189436e+01,0.000000e+00,6.681818e+00,59000000000,16761840,16761840,0,5.316123e+03
472205190,4.722051900000e+08,4.722071236676e+08,1.933667629302e+03,64067,64063,64063,4,4,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189440e+01,4.060000e+01,6.590909e+00,59000000000,16761840,16761840,0,5.316123e+03
472207125,4.722071250000e+08,4.722090549645e+08,1.929964471817e+03,63402,63401,63401,1,1,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189441e+01,5.170000e+01,6.454545e+00,59000000000,16761840,16761840,2,5.316123e+03
472209057,4.722090570000e+08,4.722109814265e+08,1.924426495433e+03,64238,64233,64233,5,5,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189447e+01,0.000000e+00,5.969697e+00,59000000000,16761840,16761840,0,5.316123e+03
472210983,4.722109830000e+08,4.722129137395e+08,1.930739531815e+03,64294,64294,64294,0,0,0,1,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.440000e+01,5.545455e+00,59000000000,16761840,16761840,2,5.316123e+03
472212915,4.722129150000e+08,4.722148531638e+08,1.938163764536e+03,64216,64214,64214,2,2,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189440e+01,3.790000e+01,4.651516e+00,59000000000,16761840,16761840,2,5.316123e+03
472214855,4.722148550000e+08,4.722167826707e+08,1.927670664310e+03,64009,64007,64007,2,2,0,1,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189443e+01,3.460000e+01,4.500000e+00,59000000000,16761840,16761840,0,5.316123e+03
472216784,4.722167840000e+08,4.722187195354e+08,1.935535371602e+03,64008,64007,64007,1,1,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,3.480000e+01,5.924242e+00,59000000000,16761840,16761840,6,5.316123e+03
472218721,4.722187210000e+08,4.722206491904e+08,1.928190396726e+03,64013,64010,64010,3,3,0,4,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189434e+01,3.270000e+01,4.954545e+00,59000000000,16761840,16761840,0,5.316123e+03
472220651,4.722206510000e+08,4.722225924742e+08,1.941474169314e+03,64431,64427,64427,4,4,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,3.840000e+01,5.348485e+00,59000000000,16761840,16761840,0,5.316123e+03
472222594,4.722225940000e+08,4.722245341480e+08,1.940147973299e+03,64217,64216,64216,1,1,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,4.790000e+01,6.803031e+00,59000000000,16761840,16761840,3,5.316123e+03
472224753,4.722247530000e+08,4.722266853333e+08,1.932333280981e+03,64035,63990,63990,45,45,0,3,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,3.790000e+01,6.833333e+00,59000000000,16761840,16761840,5,5.316123e+03
472226687,4.722266870000e+08,4.722286291861e+08,1.942186109185e+03,63730,63729,63729,1,1,0,1,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,3.540000e+01,6.878788e+00,59000000000,16761840,16761840,2,5.316123e+03
472228631,4.722286310000e+08,4.722305597006e+08,1.928700593472e+03,63581,63577,63577,4,4,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189425e+01,3.880000e+01,7.984850e+00,59000000000,16761840,16761840,0,5.316123e+03
472230561,4.722305610000e+08,4.722325069680e+08,1.945968030095e+03,64152,64150,64150,2,2,0,1,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189419e+01,3.800000e+01,7.303030e+00,59000000000,16761840,16761840,4,5.316123e+03
472232509,4.722325090000e+08,4.722344475471e+08,1.938547114849e+03,63263,63263,63263,0,0,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,0.000000e+00,7.090909e+00,59000000000,16761840,16761840,0,5.316123e+03
472234449,4.722344490000e+08,4.722364043688e+08,1.955368774176e+03,64256,64254,64254,2,2,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,3.900000e+01,7.253731e+00,59000000000,16761840,16761840,0,5.316123e+03
472236406,4.722364060000e+08,4.722383503957e+08,1.944395673871e+03,63780,63778,63778,2,2,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189416e+01,3.340000e+01,6.833333e+00,59000000000,16761840,16761840,0,5.316123e+03
472238352,4.722383520000e+08,4.722403139311e+08,1.961931145132e+03,64465,64460,64460,5,5,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189407e+01,4.720000e+01,6.313433e+00,59000000000,16761840,16761840,1,5.316123e+03
472240316,4.722403160000e+08,4.722422797070e+08,1.963706970096e+03,64274,64271,64271,3,3,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.230000e+01,6.880597e+00,59000000000,16761840,16761840,0,5.316123e+03
472242281,4.722422810000e+08,4.722442371159e+08,1.956115871549e+03,63477,63474,63474,3,3,0,1,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.750000e+01,5.686567e+00,59000000000,16761840,16761840,3,5.316123e+03
472244239,4.722442390000e+08,4.722462003359e+08,1.961335899770e+03,64067,64065,64065,2,2,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189423e+01,4.370000e+01,6.373134e+00,59000000000,16761840,16761840,0,5.316123e+03
472246202,4.722462020000e+08,4.722481688434e+08,1.966843415678e+03,63858,63855,63855,3,3,0,1,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,4.480000e+01,5.462687e+00,59000000000,16761840,16761840,6,5.316123e+03
472248389,4.722483890000e+08,4.722503521811e+08,1.963181059003e+03,64122,64074,64074,48,48,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.340000e+01,5.985075e+00,59000000000,16761840,16761840,0,5.316123e+03
472250354,4.722503540000e+08,4.722523108480e+08,1.956848042905e+03,64069,64065,64065,4,4,0,0,e,P,2021,12,18,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,3.620000e+01,6.313433e+00,59000000000,16761840,16761840,0,5.316123e+03
