#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.649382031720e+08,2.649403019690e+08,2.098797049135e+03,45796,38969,34420,6827,6827,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.992857e+00,45306600002,0,0,0
3,2.649403050281e+08,2.649412619725e+08,9.569443948865e+02,20725,17950,15779,2775,2775,0,2,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600003,0,0,0
4,2.649412720280e+08,2.649422089356e+08,9.369075507522e+02,20285,17671,15660,2614,2614,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.991471e+00,45306600004,0,0,0
5,2.649422190761e+08,2.649443349578e+08,2.115881706268e+03,45754,40110,35575,5644,5644,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.065188e+00,45306600005,0,0,0
6,2.649443380404e+08,2.649452579109e+08,9.198705349863e+02,19766,17420,15354,2346,2346,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.933768e+00,45306600006,0,0,0
7,2.649452680250e+08,2.649473779830e+08,2.109958040953e+03,45572,40147,35675,5425,5425,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.964944e+00,45306600007,0,0,0
8,2.649473881925e+08,2.649487788897e+08,1.390697285175e+03,30016,26529,23418,3487,3487,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600008,0,0,0
9,2.649487890157e+08,2.649509159182e+08,2.126902463138e+03,45734,40615,36069,5119,5119,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600009,0,0,0
10,2.649509190144e+08,2.649522609974e+08,1.341983047873e+03,28933,25712,22637,3221,3221,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600010,0,0,0
11,2.649522710631e+08,2.649533038529e+08,1.032789762706e+03,22266,19774,17412,2492,2492,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600011,0,0,0
12,2.649533141000e+08,2.649544479823e+08,1.133882278651e+03,24255,21590,19157,2665,2665,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600012,0,0,4096
13,2.649544580970e+08,2.649546299598e+08,1.718627833724e+02,3702,3265,2584,437,437,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600013,0,0,8421376
14,2.649546390935e+08,2.649557089739e+08,1.069880451858e+03,22685,20130,17700,2555,2555,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600014,0,0,0
15,2.649557190191e+08,2.649578529746e+08,2.133955446571e+03,45733,40772,36125,4961,4961,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600015,0,0,4096
16,2.649578550161e+08,2.649599949914e+08,2.139975325853e+03,45717,40813,36218,4904,4904,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600016,0,0,0
17,2.649599971066e+08,2.649621379188e+08,2.140812193602e+03,45690,40694,35938,4996,4996,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600017,0,0,0
18,2.649621410139e+08,2.649633708717e+08,1.229857860178e+03,26310,23540,20823,2770,2770,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600018,0,0,0
19,2.649633810107e+08,2.649642589102e+08,8.778995219171e+02,19125,17081,15034,2044,2044,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600019,0,0,0
20,2.649642690149e+08,2.649656069671e+08,1.337952185363e+03,28645,25632,22640,3013,3013,0,2,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600020,0,0,0
21,2.649656171168e+08,2.649667779974e+08,1.160880641460e+03,24574,22036,19541,2538,2538,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600021,0,0,0
22,2.649667880847e+08,2.649677259935e+08,9.379087859988e+02,20056,17907,15887,2149,2149,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600022,0,0,0
23,2.649677350326e+08,2.649694919179e+08,1.756885305077e+03,37309,33376,29530,3933,3933,0,2,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600023,0,0,0
24,2.649695020337e+08,2.649706629726e+08,1.160938901633e+03,24774,22204,19533,2570,2570,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600024,0,0,4096
25,2.649706732011e+08,2.649728129692e+08,2.139768144995e+03,45708,41086,36471,4622,4622,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.972444e+00,45306600025,0,0,0
27,2.649729430349e+08,2.649750979586e+08,2.154923702031e+03,45667,41059,36444,4608,4608,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600027,0,0,0
28,2.649751011034e+08,2.649772799254e+08,2.178822020829e+03,45633,40995,36321,4638,4638,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600028,0,0,0
29,2.649772830277e+08,2.649789479858e+08,1.664958130926e+03,34864,31289,27739,3575,3575,0,2,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600029,0,0,0
30,2.649789570365e+08,2.649794968703e+08,5.398337468505e+02,11340,10197,8843,1143,1143,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600030,0,0,0
31,2.649795070276e+08,2.649802769782e+08,7.699505313039e+02,16304,14653,12944,1651,1651,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600031,0,0,0
32,2.649802870340e+08,2.649824259907e+08,2.138956660539e+03,44894,40268,35545,4626,4626,0,1,e,T,2015,5,25,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600032,0,0,0
1,2.649824360997e+08,2.649846199852e+08,2.183885491103e+03,45630,41086,36262,4544,4544,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600001,0,0,0
2,2.649846230274e+08,2.649867879467e+08,2.164919378817e+03,45652,41048,36334,4604,4604,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600002,0,0,0
3,2.649867910614e+08,2.649871329888e+08,3.419273076653e+02,7289,6570,5686,719,719,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600003,0,0,4096
4,2.649871430367e+08,2.649881008963e+08,9.578595557809e+02,20373,18349,16092,2024,2024,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600004,0,0,0
5,2.649881100394e+08,2.649888429935e+08,7.329541369379e+02,15517,13990,12310,1527,1527,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306600005,0,0,0
6,2.649888521040e+08,2.649894919594e+08,6.398553505540e+02,13487,12149,10599,1338,1338,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700006,0,0,4096
7,2.649895020498e+08,2.649904419853e+08,9.399354972839e+02,20010,18034,15901,1976,1976,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700007,0,0,4096
8,2.649904510843e+08,2.649926188962e+08,2.167811884373e+03,45657,41171,36422,4486,4486,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700008,0,0,0
9,2.649926220160e+08,2.649939488650e+08,1.326849050939e+03,28182,25385,22264,2797,2797,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700009,0,0,0
10,2.649939590172e+08,2.649961309335e+08,2.171916259974e+03,45645,41198,36458,4447,4447,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700010,0,0,0
11,2.649961340807e+08,2.649970419495e+08,9.078687566221e+02,19143,17224,15185,1919,1919,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700011,0,0,0
12,2.649970510113e+08,2.649989099397e+08,1.858928469211e+03,39252,35368,31329,3884,3884,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700012,0,0,0
13,2.649989190356e+08,2.650010879940e+08,2.168958455354e+03,45642,41131,36165,4511,4511,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700013,0,0,0
14,2.650010910197e+08,2.650032499919e+08,2.158972177029e+03,45653,41210,36591,4443,4443,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700014,0,0,0
15,2.650032531575e+08,2.650047348727e+08,1.481715223610e+03,31324,28299,24922,3025,3025,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700015,0,0,0
16,2.650047450930e+08,2.650062949865e+08,1.549893439502e+03,32679,29629,26191,3050,3050,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700016,0,0,0
17,2.650063050146e+08,2.650077439764e+08,1.438961816937e+03,31278,27628,24332,3650,3650,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700017,0,0,0
18,2.650077540110e+08,2.650098359826e+08,2.081971610576e+03,45833,40097,35312,5736,5736,0,2,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.982717e+00,45306700018,0,0,0
19,2.650098381281e+08,2.650119219894e+08,2.083861300558e+03,45827,40141,35286,5686,5686,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700019,0,0,0
20,2.650119250429e+08,2.650126499070e+08,7.248641469479e+02,15953,13886,12116,2067,2067,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700020,0,0,0
21,2.650126600505e+08,2.650147439785e+08,2.083927977651e+03,45828,40265,35538,5563,5563,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700021,0,0,0
22,2.650147460578e+08,2.650168559697e+08,2.109911830395e+03,45761,40175,35296,5586,5586,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700022,0,0,0
23,2.650168590273e+08,2.650173979564e+08,5.389291248620e+02,11803,10384,8696,1419,1419,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700023,0,0,4096
24,2.650174080646e+08,2.650186059652e+08,1.197900621563e+03,26518,23229,20417,3289,3289,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700024,0,0,0
25,2.650186150664e+08,2.650192209788e+08,6.059123919904e+02,13209,11582,10073,1627,1627,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700025,0,0,0
26,2.650192310376e+08,2.650195889843e+08,3.579466973245e+02,7779,6825,5803,954,954,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700026,0,0,4096
27,2.650195990293e+08,2.650206259705e+08,1.026941143304e+03,22562,19868,17361,2694,2694,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700027,0,0,0
28,2.650206360937e+08,2.650227289982e+08,2.092904449940e+03,45805,40121,35294,5684,5684,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700028,0,0,0
29,2.650227320777e+08,2.650248499650e+08,2.117887364686e+03,45756,39932,35026,5824,5824,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700029,0,0,0
30,2.650248530257e+08,2.650269529848e+08,2.099959120154e+03,45801,40145,35269,5656,5656,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700030,0,0,0
31,2.650269550101e+08,2.650290419952e+08,2.086985169083e+03,45809,40085,35344,5724,5724,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.761973e+00,45306700031,0,0,0
32,2.650290450889e+08,2.650311349899e+08,2.089900929123e+03,45808,40198,35397,5610,5610,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.224775e+00,45306700032,0,0,0
33,2.650311380249e+08,2.650314909827e+08,3.529578709602e+02,7779,6757,5778,1022,1022,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700033,0,0,0
34,2.650315010768e+08,2.650319619466e+08,4.608697946370e+02,9995,8755,7551,1240,1240,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.950216e+00,45306700034,0,0,0
35,2.650319710338e+08,2.650322509959e+08,2.799621157646e+02,5989,5294,4209,695,695,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700035,0,0,4096
36,2.650322600544e+08,2.650326778868e+08,4.178324340582e+02,9066,7947,6820,1119,1119,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700036,0,0,0
37,2.650326870134e+08,2.650346118978e+08,1.924884351075e+03,42223,36865,32363,5358,5358,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700037,0,0,0
38,2.650346210289e+08,2.650351158853e+08,4.948564033210e+02,10904,9534,8218,1370,1370,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700038,0,0,8400896
39,2.650351260446e+08,2.650372189991e+08,2.092954525381e+03,45814,40004,34994,5810,5810,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700039,0,0,0
40,2.650372210877e+08,2.650378359461e+08,6.148584038019e+02,13454,11796,10220,1658,1658,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700040,0,0,0
41,2.650378460375e+08,2.650382719763e+08,4.259388217032e+02,9287,8113,7002,1174,1174,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700041,0,0,4096
42,2.650382820796e+08,2.650403739005e+08,2.091820934474e+03,45792,40100,35277,5692,5692,0,2,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.865265e+00,45306700042,0,0,0
43,2.650403770257e+08,2.650420779809e+08,1.700955235362e+03,37168,32504,28582,4664,4664,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700043,0,0,0
44,2.650420880137e+08,2.650439169205e+08,1.828906799167e+03,40012,35026,30691,4986,4986,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700044,0,0,0
45,2.650439271704e+08,2.650460419780e+08,2.114807637960e+03,45771,39960,35052,5811,5811,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700045,0,0,0
46,2.650460440331e+08,2.650477699698e+08,1.725936647296e+03,37451,32852,28867,4599,4599,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700046,0,0,0
47,2.650477790155e+08,2.650498859607e+08,2.106945128143e+03,45786,40089,35052,5697,5697,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700047,0,0,0
48,2.650498880134e+08,2.650510288581e+08,1.140844704539e+03,24667,21629,19018,3038,3038,0,2,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700048,0,0,0
49,2.650510380190e+08,2.650531309492e+08,2.092930196851e+03,45801,40082,35154,5719,5719,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700049,0,0,0
50,2.650531340967e+08,2.650536179716e+08,4.838749286234e+02,10437,9238,8128,1199,1199,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700050,0,0,0
51,2.650536280264e+08,2.650546499859e+08,1.021959443361e+03,22041,19255,16895,2786,2786,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700051,0,0,0
52,2.650546600551e+08,2.650567769970e+08,2.116941949695e+03,45766,39986,35030,5780,5780,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700052,0,0,0
53,2.650567791022e+08,2.650589069894e+08,2.127887155056e+03,45728,40253,35309,5475,5475,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,6.998122e+00,45306700053,0,0,0
54,2.650589101473e+08,2.650593189900e+08,4.088427465260e+02,8950,7857,6776,1093,1093,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700054,0,0,12587008
55,2.650593282395e+08,2.650614409750e+08,2.112735428095e+03,45773,40203,35352,5570,5570,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700055,0,0,0
56,2.650614430322e+08,2.650630279989e+08,1.584966767013e+03,34348,30171,26478,4177,4177,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700056,0,0,4096
57,2.650630370220e+08,2.650644629413e+08,1.425919359624e+03,30856,27193,23728,3663,3663,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700057,0,0,0
58,2.650644730192e+08,2.650658519012e+08,1.378882079870e+03,29271,25726,22518,3545,3545,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700058,0,0,4096
59,2.650658620139e+08,2.650666199880e+08,7.579741418660e+02,16355,14291,12455,2064,2064,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700059,0,0,0
60,2.650666300453e+08,2.650687449360e+08,2.114890673906e+03,45745,40139,35251,5606,5606,0,1,e,T,2015,5,26,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135278e+01,1.609622e+01,2.500000e+01,7.000000e+00,45306700060,0,0,0
