#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.989016020000e+08,3.989016630000e+08,3.875410e+01,7.970653e-01,2.549180e+01,6.464506e-01,3.475410e+00,7.147541e+00,7.901639e+00,4.885246e+00,1.770492e+00,3.114754e-01,0.000000e+00,6.577834e-01,9.758168e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.184610e+01,1.954353e+01,9.617498e+00,16461600001
3.989016630000e+08,3.989017240000e+08,4.400000e+01,8.493006e-01,2.836065e+01,6.818569e-01,3.803279e+00,8.983606e+00,8.098361e+00,5.196721e+00,1.967213e+00,3.114754e-01,0.000000e+00,6.445603e-01,9.238969e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.178600e+01,1.931068e+01,1.015970e+01,16461600001
3.989017240000e+08,3.989017850000e+08,4.240984e+01,8.338125e-01,2.798361e+01,6.773092e-01,3.721312e+00,7.737705e+00,8.508197e+00,5.803279e+00,1.983607e+00,2.295082e-01,0.000000e+00,6.598377e-01,9.314584e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.174271e+01,2.001030e+01,1.009708e+01,16461600001
3.989017850000e+08,3.989018460000e+08,4.373771e+01,8.467653e-01,2.950820e+01,6.955149e-01,3.786885e+00,8.508197e+00,8.918033e+00,6.147541e+00,1.786885e+00,3.606557e-01,0.000000e+00,6.746626e-01,9.070211e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.186011e+01,2.005294e+01,9.874226e+00,16461600001
3.989018460000e+08,3.989019070000e+08,4.373771e+01,8.467653e-01,2.936065e+01,6.937739e-01,3.590164e+00,8.360656e+00,8.934426e+00,6.000000e+00,2.000000e+00,4.754098e-01,0.000000e+00,6.712894e-01,9.094290e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.186309e+01,1.945899e+01,1.017749e+01,16461600001
3.989019070000e+08,3.989019680000e+08,4.550820e+01,8.637338e-01,3.063935e+01,7.087202e-01,3.983607e+00,8.606558e+00,8.721312e+00,6.557377e+00,2.442623e+00,3.278688e-01,0.000000e+00,6.732709e-01,8.901826e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.186475e+01,1.938323e+01,1.026297e+01,16461600001
3.989019680000e+08,3.989020290000e+08,4.396721e+01,8.489841e-01,2.878688e+01,6.869616e-01,3.655738e+00,8.459017e+00,8.426229e+00,5.737705e+00,2.196721e+00,3.114754e-01,0.000000e+00,6.547353e-01,9.180781e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.206861e+01,2.003953e+01,1.011373e+01,16461600001
3.989020290000e+08,3.989020900000e+08,4.203279e+01,8.300976e-01,2.768852e+01,6.737286e-01,3.377049e+00,8.049180e+00,8.295082e+00,5.557377e+00,2.098361e+00,3.114754e-01,0.000000e+00,6.587363e-01,9.363578e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.163895e+01,1.914392e+01,9.963113e+00,16461600001
3.989020900000e+08,3.989021510000e+08,4.216393e+01,8.313916e-01,2.816393e+01,6.794879e-01,3.540984e+00,8.032787e+00,8.590164e+00,5.540984e+00,1.967213e+00,4.918033e-01,0.000000e+00,6.679627e-01,9.286115e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.179452e+01,1.962672e+01,9.916944e+00,16461600001
3.989021510000e+08,3.989022120000e+08,4.309836e+01,8.405536e-01,2.818033e+01,6.796857e-01,3.360656e+00,7.639344e+00,8.672132e+00,5.901639e+00,2.245902e+00,3.606557e-01,0.000000e+00,6.538608e-01,9.278392e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188430e+01,1.937856e+01,1.024155e+01,16461600001
3.989022120000e+08,3.989022730000e+08,4.450820e+01,8.541912e-01,2.988525e+01,6.999444e-01,4.049181e+00,8.803279e+00,9.098361e+00,5.508197e+00,2.032787e+00,3.934426e-01,0.000000e+00,6.714549e-01,9.014071e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.183807e+01,1.922429e+01,9.832536e+00,16461600001
3.989022730000e+08,3.989023340000e+08,4.191803e+01,8.289638e-01,2.816393e+01,6.794879e-01,3.672131e+00,8.360656e+00,8.114754e+00,5.655738e+00,2.049180e+00,3.114754e-01,0.000000e+00,6.718811e-01,9.285311e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.204093e+01,1.939971e+01,1.000396e+01,16461600001
3.989023340000e+08,3.989023950000e+08,4.068853e+01,8.167160e-01,2.713115e+01,6.669130e-01,3.377049e+00,7.590164e+00,8.442623e+00,5.262295e+00,2.049180e+00,4.098361e-01,0.000000e+00,6.668010e-01,9.461262e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.202611e+01,1.971541e+01,1.004344e+01,16461600001
3.989023950000e+08,3.989024560000e+08,4.247541e+01,8.344569e-01,2.781967e+01,6.753223e-01,3.065574e+00,8.147541e+00,8.934426e+00,5.459016e+00,1.852459e+00,3.606557e-01,0.000000e+00,6.549595e-01,9.339176e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.185787e+01,1.925110e+01,9.954681e+00,16461600001
3.989024560000e+08,3.989025170000e+08,4.290164e+01,8.386332e-01,2.898361e+01,6.893048e-01,3.508197e+00,8.278688e+00,8.442623e+00,6.590164e+00,1.770492e+00,3.934426e-01,0.000000e+00,6.755827e-01,9.151439e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.196210e+01,1.960186e+01,9.996988e+00,16461600001
3.989025170000e+08,3.989025780000e+08,4.190164e+01,8.288016e-01,2.808197e+01,6.784984e-01,3.540984e+00,8.163935e+00,8.950820e+00,5.278688e+00,1.852459e+00,2.786885e-01,1.639344e-02,6.701878e-01,9.299320e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.196210e+01,1.944496e+01,9.909682e+00,16461600001
3.989026220000e+08,3.989026830000e+08,4.140984e+01,8.239234e-01,2.819672e+01,6.798833e-01,3.557377e+00,8.295082e+00,8.442623e+00,5.278688e+00,2.262295e+00,3.606557e-01,0.000000e+00,6.809185e-01,9.274312e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.193529e+01,1.950086e+01,9.901979e+00,16461600002
3.989026830000e+08,3.989027440000e+08,4.090164e+01,8.188520e-01,2.804918e+01,6.781022e-01,3.213115e+00,7.950819e+00,8.557377e+00,6.032787e+00,2.016393e+00,2.786885e-01,0.000000e+00,6.857715e-01,9.293456e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.201375e+01,2.011782e+01,9.878548e+00,16461600002
3.989027440000e+08,3.989028050000e+08,4.149180e+01,8.247384e-01,2.750820e+01,6.715311e-01,3.377049e+00,8.032787e+00,8.098361e+00,5.491803e+00,2.196721e+00,3.114754e-01,0.000000e+00,6.629791e-01,9.395768e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.194607e+01,2.009898e+01,9.968355e+00,16461600002
3.989028050000e+08,3.989028660000e+08,4.163934e+01,8.262035e-01,2.875410e+01,6.865702e-01,3.606557e+00,7.885246e+00,9.147541e+00,5.688525e+00,2.065574e+00,3.606557e-01,0.000000e+00,6.905512e-01,9.172242e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.179887e+01,1.945089e+01,9.876238e+00,16461600002
3.989028660000e+08,3.989029270000e+08,4.142623e+01,8.240865e-01,2.722951e+01,6.681208e-01,3.360656e+00,8.065574e+00,8.032787e+00,5.426229e+00,2.032787e+00,3.114754e-01,0.000000e+00,6.573011e-01,9.441390e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.197645e+01,1.957387e+01,9.954247e+00,16461600002
3.989029270000e+08,3.989029880000e+08,4.140984e+01,8.239234e-01,2.800000e+01,6.775075e-01,3.540984e+00,7.639344e+00,8.327868e+00,6.229508e+00,1.950820e+00,3.114754e-01,0.000000e+00,6.761678e-01,9.310448e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.209959e+01,1.961020e+01,9.953808e+00,16461600002
3.989029880000e+08,3.989030490000e+08,4.242623e+01,8.339736e-01,2.849180e+01,6.834316e-01,3.311476e+00,8.655738e+00,8.754098e+00,5.344262e+00,2.131148e+00,2.950820e-01,0.000000e+00,6.715611e-01,9.231833e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.180546e+01,1.954142e+01,9.830146e+00,16461600002
3.989030490000e+08,3.989031100000e+08,4.229508e+01,8.326836e-01,2.859016e+01,6.846102e-01,3.459016e+00,8.032787e+00,8.836065e+00,5.786885e+00,2.213115e+00,2.622951e-01,0.000000e+00,6.759690e-01,9.213970e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.180910e+01,1.973935e+01,9.981759e+00,16461600002
3.989031100000e+08,3.989031710000e+08,3.916393e+01,8.012688e-01,2.649180e+01,6.590082e-01,3.573771e+00,7.540984e+00,7.655738e+00,5.475410e+00,1.918033e+00,3.278688e-01,0.000000e+00,6.764337e-01,9.571636e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.176082e+01,1.949670e+01,9.983723e+00,16461600002
3.989031710000e+08,3.989032320000e+08,4.121312e+01,8.219640e-01,2.760656e+01,6.727306e-01,3.196721e+00,8.540983e+00,8.229508e+00,5.590164e+00,1.721311e+00,3.278688e-01,0.000000e+00,6.698489e-01,9.379121e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.204745e+01,1.924984e+01,9.938949e+00,16461600002
3.989032320000e+08,3.989032930000e+08,4.216393e+01,8.313916e-01,2.818033e+01,6.796857e-01,3.442623e+00,7.590164e+00,8.836065e+00,5.622951e+00,2.295082e+00,3.770492e-01,1.639344e-02,6.683515e-01,9.283378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.181995e+01,1.963611e+01,9.852820e+00,16461600002
3.989032930000e+08,3.989033540000e+08,4.101639e+01,8.199999e-01,2.826229e+01,6.806734e-01,3.409836e+00,7.852459e+00,8.639344e+00,6.114754e+00,1.885246e+00,3.606557e-01,0.000000e+00,6.890488e-01,9.253957e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198365e+01,1.958085e+01,9.884867e+00,16461600002
3.989033540000e+08,3.989034150000e+08,3.986885e+01,8.084477e-01,2.691803e+01,6.642885e-01,3.721312e+00,7.295082e+00,7.983606e+00,5.573771e+00,2.032787e+00,3.114754e-01,0.000000e+00,6.751645e-01,9.496308e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.190590e+01,2.021870e+01,9.842278e+00,16461600002
3.989034150000e+08,3.989034760000e+08,4.004918e+01,8.102739e-01,2.706557e+01,6.661066e-01,3.344262e+00,7.737705e+00,8.049180e+00,5.475410e+00,2.131148e+00,3.278688e-01,0.000000e+00,6.758084e-01,9.470020e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.180291e+01,2.011907e+01,9.741788e+00,16461600002
3.989034760000e+08,3.989035370000e+08,4.119672e+01,8.218005e-01,2.826229e+01,6.806734e-01,3.327869e+00,7.967213e+00,8.967213e+00,5.442623e+00,2.344262e+00,2.131148e-01,0.000000e+00,6.860327e-01,9.258026e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.190939e+01,1.975773e+01,9.838048e+00,16461600002
3.989035370000e+08,3.989035980000e+08,4.083607e+01,8.181954e-01,2.734426e+01,6.695272e-01,3.344262e+00,8.426229e+00,7.885246e+00,5.688525e+00,1.622951e+00,3.770492e-01,0.000000e+00,6.696106e-01,9.424045e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.182463e+01,1.970466e+01,9.686383e+00,16461600002
3.989035980000e+08,3.989036590000e+08,4.011475e+01,8.109370e-01,2.713115e+01,6.669130e-01,3.360656e+00,7.803279e+00,8.081967e+00,5.590164e+00,1.967213e+00,3.278688e-01,0.000000e+00,6.763384e-01,9.458247e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.202121e+01,1.945166e+01,9.832145e+00,16461600002
3.989036760000e+08,3.989037370000e+08,4.062295e+01,8.160576e-01,2.709836e+01,6.665099e-01,3.147541e+00,7.426229e+00,8.754098e+00,5.573771e+00,2.049180e+00,1.475410e-01,0.000000e+00,6.670702e-01,9.466980e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.180363e+01,1.968675e+01,9.704963e+00,16461600003
3.989037370000e+08,3.989037980000e+08,4.122951e+01,8.221275e-01,2.708197e+01,6.663082e-01,3.245902e+00,7.573771e+00,8.032787e+00,5.770492e+00,2.065574e+00,3.934426e-01,0.000000e+00,6.568589e-01,9.466805e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.187118e+01,1.978451e+01,9.773597e+00,16461600003
3.989037980000e+08,3.989038590000e+08,3.893443e+01,7.989175e-01,2.595082e+01,6.522448e-01,3.163934e+00,7.426229e+00,8.016394e+00,5.000000e+00,1.950820e+00,3.934426e-01,0.000000e+00,6.665263e-01,9.674034e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.172557e+01,1.959059e+01,9.616105e+00,16461600003
3.989038590000e+08,3.989039200000e+08,3.870492e+01,7.965594e-01,2.537705e+01,6.449940e-01,2.409836e+00,7.967213e+00,7.409836e+00,5.278688e+00,1.901639e+00,4.098361e-01,0.000000e+00,6.556544e-01,9.778827e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.172520e+01,1.957022e+01,9.622676e+00,16461600003
3.989039200000e+08,3.989039810000e+08,3.939344e+01,8.036132e-01,2.580328e+01,6.503880e-01,3.016393e+00,6.836066e+00,8.213115e+00,5.196721e+00,2.229508e+00,2.950820e-01,1.639344e-02,6.550146e-01,9.697258e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.202961e+01,1.931950e+01,9.632026e+00,16461600003
3.989039810000e+08,3.989040420000e+08,3.796721e+01,7.889317e-01,2.563935e+01,6.483187e-01,3.426229e+00,7.016394e+00,7.885246e+00,5.213115e+00,1.688525e+00,4.098361e-01,0.000000e+00,6.753023e-01,9.730148e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.176573e+01,1.915563e+01,9.695191e+00,16461600003
3.989040420000e+08,3.989041030000e+08,3.978688e+01,8.076162e-01,2.680328e+01,6.628711e-01,3.131148e+00,7.508197e+00,8.327868e+00,5.278688e+00,2.147541e+00,4.098361e-01,0.000000e+00,6.736712e-01,9.517367e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.186808e+01,2.002635e+01,9.647469e+00,16461600003
3.989041030000e+08,3.989041640000e+08,3.824590e+01,7.918220e-01,2.531148e+01,6.441601e-01,2.885246e+00,7.262295e+00,7.590164e+00,5.213115e+00,2.081967e+00,2.786885e-01,0.000000e+00,6.618088e-01,9.794675e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.185213e+01,1.957884e+01,9.651418e+00,16461600003
3.989041640000e+08,3.989042250000e+08,4.022951e+01,8.120961e-01,2.659016e+01,6.602305e-01,3.278688e+00,8.459017e+00,7.327869e+00,5.426229e+00,1.770492e+00,3.278688e-01,0.000000e+00,6.609617e-01,9.555981e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.209939e+01,1.925574e+01,9.703511e+00,16461600003
3.989042250000e+08,3.989042860000e+08,4.042623e+01,8.140793e-01,2.704918e+01,6.659048e-01,3.622951e+00,7.573771e+00,8.442623e+00,5.114754e+00,1.901639e+00,3.934426e-01,0.000000e+00,6.690997e-01,9.475398e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188921e+01,1.942672e+01,9.877160e+00,16461600003
3.989042860000e+08,3.989043470000e+08,4.188525e+01,8.286395e-01,2.745902e+01,6.709306e-01,3.950820e+00,7.606557e+00,7.901639e+00,5.672131e+00,1.967213e+00,3.606557e-01,0.000000e+00,6.555773e-01,9.400748e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188752e+01,2.005361e+01,9.811700e+00,16461600003
3.989043470000e+08,3.989044080000e+08,3.942623e+01,8.039475e-01,2.659016e+01,6.602305e-01,3.278688e+00,7.557377e+00,8.278688e+00,5.147541e+00,1.901639e+00,4.262295e-01,0.000000e+00,6.744283e-01,9.555066e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.181912e+01,1.977545e+01,9.790446e+00,16461600003
3.989044080000e+08,3.989044690000e+08,3.916393e+01,8.012688e-01,2.660656e+01,6.604339e-01,3.344262e+00,7.737705e+00,8.196721e+00,5.016394e+00,1.918033e+00,3.934426e-01,0.000000e+00,6.793637e-01,9.548814e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188023e+01,2.003642e+01,9.801292e+00,16461600003
3.989044690000e+08,3.989045300000e+08,3.708197e+01,7.796801e-01,2.506557e+01,6.410234e-01,2.918033e+00,7.196721e+00,7.737705e+00,5.049181e+00,1.737705e+00,4.262295e-01,0.000000e+00,6.759505e-01,9.840493e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.180725e+01,1.943447e+01,9.457353e+00,16461600003
3.989045300000e+08,3.989045910000e+08,3.811475e+01,7.904632e-01,2.531148e+01,6.441601e-01,3.147541e+00,7.049181e+00,7.868853e+00,5.081967e+00,1.786885e+00,3.770492e-01,0.000000e+00,6.640860e-01,9.795232e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.218446e+01,1.970033e+01,9.557313e+00,16461600003
3.989045910000e+08,3.989046520000e+08,3.904918e+01,8.000941e-01,2.578688e+01,6.501814e-01,3.295082e+00,7.508197e+00,7.704918e+00,4.983606e+00,1.885246e+00,4.098361e-01,0.000000e+00,6.603695e-01,9.703445e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.197967e+01,1.971055e+01,9.817614e+00,16461600003
3.989046520000e+08,3.989047130000e+08,4.104918e+01,8.203276e-01,2.667213e+01,6.612473e-01,3.377049e+00,7.754098e+00,7.868853e+00,5.311475e+00,2.016393e+00,3.442623e-01,0.000000e+00,6.497604e-01,9.533275e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.181973e+01,1.970196e+01,9.691765e+00,16461600003
3.989047720000e+08,3.989048330000e+08,3.900000e+01,7.995901e-01,2.526229e+01,6.435340e-01,3.114754e+00,7.295082e+00,7.409836e+00,4.885246e+00,2.049180e+00,5.081967e-01,0.000000e+00,6.477512e-01,9.793359e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.179565e+01,1.955497e+01,9.744849e+00,16461600004
3.989048330000e+08,3.989048940000e+08,4.011475e+01,8.109370e-01,2.660656e+01,6.604339e-01,3.114754e+00,7.163934e+00,8.180327e+00,5.590164e+00,2.065574e+00,4.918033e-01,0.000000e+00,6.632611e-01,9.553707e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.178588e+01,1.980097e+01,9.679481e+00,16461600004
3.989048940000e+08,3.989049550000e+08,3.763934e+01,7.855179e-01,2.518033e+01,6.424891e-01,3.163934e+00,7.016394e+00,7.803279e+00,4.967213e+00,2.032787e+00,1.967213e-01,0.000000e+00,6.689895e-01,9.820748e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198711e+01,1.913796e+01,9.633595e+00,16461600004
3.989049550000e+08,3.989050160000e+08,3.867213e+01,7.962219e-01,2.565574e+01,6.485260e-01,2.819672e+00,7.311475e+00,7.737705e+00,5.508197e+00,2.081967e+00,1.967213e-01,0.000000e+00,6.634167e-01,9.729164e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.181056e+01,1.986657e+01,9.684284e+00,16461600004
3.989050160000e+08,3.989050770000e+08,3.708197e+01,7.796801e-01,2.531148e+01,6.441601e-01,3.163934e+00,7.049181e+00,7.491803e+00,5.065574e+00,2.180328e+00,3.606557e-01,0.000000e+00,6.825818e-01,9.786941e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.186962e+01,1.958252e+01,9.717675e+00,16461600004
3.989050770000e+08,3.989051380000e+08,3.970492e+01,8.067839e-01,2.713115e+01,6.669130e-01,3.344262e+00,7.311475e+00,8.278688e+00,5.639344e+00,2.229508e+00,3.278688e-01,0.000000e+00,6.833196e-01,9.452256e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.178273e+01,1.969971e+01,9.633299e+00,16461600004
3.989051380000e+08,3.989051990000e+08,3.804918e+01,7.897829e-01,2.457377e+01,6.347036e-01,3.065574e+00,7.262295e+00,7.131147e+00,5.180328e+00,1.622951e+00,3.114754e-01,0.000000e+00,6.458423e-01,9.927137e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.209720e+01,1.906479e+01,9.682315e+00,16461600004
3.989051990000e+08,3.989052600000e+08,3.970492e+01,8.067839e-01,2.619672e+01,6.553277e-01,3.311476e+00,7.590164e+00,7.475410e+00,5.491803e+00,1.967213e+00,3.606557e-01,0.000000e+00,6.597853e-01,9.626995e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.174030e+01,1.960619e+01,9.675841e+00,16461600004
3.989052600000e+08,3.989053210000e+08,3.942623e+01,8.039475e-01,2.604918e+01,6.534797e-01,3.213115e+00,7.081967e+00,7.950819e+00,5.491803e+00,2.049180e+00,2.622951e-01,0.000000e+00,6.607069e-01,9.654603e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.189686e+01,1.986880e+01,9.652673e+00,16461600004
3.989053210000e+08,3.989053820000e+08,3.881967e+01,7.977394e-01,2.565574e+01,6.485260e-01,3.213115e+00,7.377049e+00,7.606557e+00,5.524590e+00,1.655738e+00,2.622951e-01,1.639344e-02,6.608953e-01,9.728421e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.176046e+01,1.972344e+01,9.756687e+00,16461600004
3.989053820000e+08,3.989054430000e+08,3.991803e+01,8.089462e-01,2.709836e+01,6.665099e-01,3.311476e+00,7.868853e+00,8.442623e+00,5.278688e+00,1.885246e+00,3.114754e-01,0.000000e+00,6.788501e-01,9.462183e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.176830e+01,1.977431e+01,9.758320e+00,16461600004
3.989054430000e+08,3.989055040000e+08,3.962295e+01,8.059507e-01,2.626229e+01,6.561474e-01,3.213115e+00,6.934426e+00,8.163935e+00,5.442623e+00,2.131148e+00,3.770492e-01,0.000000e+00,6.628051e-01,9.616014e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198558e+01,1.961973e+01,9.708113e+00,16461600004
3.989055040000e+08,3.989055650000e+08,3.967213e+01,8.064508e-01,2.670492e+01,6.616536e-01,3.409836e+00,7.934426e+00,8.081967e+00,5.213115e+00,1.721311e+00,3.442623e-01,0.000000e+00,6.731405e-01,9.535111e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.201136e+01,1.954836e+01,9.550588e+00,16461600004
3.989055650000e+08,3.989056260000e+08,3.991803e+01,8.089462e-01,2.663935e+01,6.608407e-01,3.393443e+00,7.590164e+00,7.786885e+00,5.770492e+00,1.836066e+00,2.622951e-01,0.000000e+00,6.673511e-01,9.548184e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.201384e+01,1.931334e+01,9.821412e+00,16461600004
3.989056260000e+08,3.989056870000e+08,3.947541e+01,8.044488e-01,2.647541e+01,6.588043e-01,3.081967e+00,7.901639e+00,7.524590e+00,5.606557e+00,2.081967e+00,2.786885e-01,0.000000e+00,6.706811e-01,9.577191e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.194205e+01,2.017951e+01,9.864647e+00,16461600004
3.989056870000e+08,3.989057480000e+08,4.247541e+01,8.344569e-01,2.867213e+01,6.855910e-01,3.622951e+00,8.180327e+00,8.704918e+00,5.688525e+00,2.000000e+00,4.754098e-01,0.000000e+00,6.750289e-01,9.201313e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.196416e+01,1.971550e+01,9.961805e+00,16461600004
3.989057480000e+08,3.989058090000e+08,4.236066e+01,8.333288e-01,2.857377e+01,6.844140e-01,3.245902e+00,8.344262e+00,9.131147e+00,5.639344e+00,1.852459e+00,3.606557e-01,0.000000e+00,6.745356e-01,9.217389e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.193730e+01,1.963087e+01,1.006540e+01,16461600004
3.989058620000e+08,3.989059230000e+08,4.047541e+01,8.145743e-01,2.704918e+01,6.659048e-01,3.327869e+00,7.918033e+00,8.163935e+00,5.639344e+00,1.655738e+00,3.442623e-01,0.000000e+00,6.682867e-01,9.475504e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.189285e+01,1.998999e+01,9.690429e+00,16461600005
3.989059230000e+08,3.989059840000e+08,3.973771e+01,8.071170e-01,2.644262e+01,6.583962e-01,3.360656e+00,7.557377e+00,7.770492e+00,5.524590e+00,1.918033e+00,3.114754e-01,0.000000e+00,6.654291e-01,9.583600e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.175338e+01,1.939069e+01,9.688464e+00,16461600005
3.989059840000e+08,3.989060450000e+08,3.788525e+01,7.880797e-01,2.573771e+01,6.495611e-01,2.836066e+00,7.081967e+00,7.983606e+00,5.213115e+00,2.196721e+00,4.262295e-01,0.000000e+00,6.793596e-01,9.708654e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.201297e+01,1.970458e+01,9.739362e+00,16461600005
3.989060450000e+08,3.989061060000e+08,3.880328e+01,7.975709e-01,2.588525e+01,6.514202e-01,3.344262e+00,7.049181e+00,7.704918e+00,5.573771e+00,1.770492e+00,4.426230e-01,0.000000e+00,6.670892e-01,9.686274e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.173849e+01,1.986663e+01,9.715142e+00,16461600005
3.989061060000e+08,3.989061670000e+08,4.040984e+01,8.139142e-01,2.685246e+01,6.634789e-01,3.540984e+00,7.377049e+00,7.770492e+00,5.836066e+00,2.065574e+00,2.622951e-01,0.000000e+00,6.645030e-01,9.510083e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.192929e+01,1.941622e+01,9.771121e+00,16461600005
3.989061670000e+08,3.989062280000e+08,3.891803e+01,7.987493e-01,2.593443e+01,6.520388e-01,3.426229e+00,7.000000e+00,7.459016e+00,5.918033e+00,1.852459e+00,2.622951e-01,1.639344e-02,6.663858e-01,9.677090e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.190980e+01,1.961574e+01,9.512259e+00,16461600005
3.989062280000e+08,3.989062890000e+08,3.873771e+01,7.968967e-01,2.544262e+01,6.458268e-01,3.163934e+00,7.393443e+00,7.639344e+00,4.868853e+00,2.032787e+00,3.442623e-01,0.000000e+00,6.567922e-01,9.766988e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.198235e+01,1.954479e+01,9.608498e+00,16461600005
3.989062890000e+08,3.989063500000e+08,3.921312e+01,8.017718e-01,2.581967e+01,6.505945e-01,3.081967e+00,7.442623e+00,7.672131e+00,5.262295e+00,2.098361e+00,2.622951e-01,0.000000e+00,6.584448e-01,9.696378e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.197809e+01,1.991238e+01,9.684249e+00,16461600005
3.989063500000e+08,3.989064110000e+08,3.918033e+01,8.014365e-01,2.555738e+01,6.472815e-01,2.786885e+00,6.721312e+00,8.000000e+00,5.409836e+00,2.196721e+00,4.426230e-01,0.000000e+00,6.523013e-01,9.741521e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.188223e+01,1.973073e+01,9.679597e+00,16461600005
