#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.989016021448e+08,3.989026189937e+08,1.016848848820e+03,47947,43453,28915,4494,4494,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.181731e+00,16461600001,0,0,0
2,3.989026221119e+08,3.989036729511e+08,1.050839147389e+03,47885,43181,29179,4704,4704,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.079850e+00,16461600002,0,0,0
3,3.989036761093e+08,3.989047689606e+08,1.092851362169e+03,47782,43186,28742,4596,4596,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.218466e+00,16461600003,0,0,0
4,3.989047720994e+08,3.989058589809e+08,1.086881488740e+03,47800,43142,28756,4658,4658,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.241727e+00,16461600004,0,0,0
5,3.989058620850e+08,3.989069469734e+08,1.084888393283e+03,47790,43083,28582,4707,4707,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.327807e+00,16461600005,0,0,0
6,3.989069501008e+08,3.989080589546e+08,1.108853839695e+03,47772,43158,28451,4614,4614,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.554955e+00,16461600006,0,0,0
7,3.989080621170e+08,3.989091659924e+08,1.103875435114e+03,47771,43204,28527,4567,4567,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980091e+00,16461600007,0,0,0
8,3.989091691616e+08,3.989102059366e+08,1.036774941564e+03,47911,43552,29198,4359,4359,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700008,0,0,0
9,3.989102091286e+08,3.989113159657e+08,1.106837060809e+03,47776,43055,28285,4721,4721,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.966607e+00,16461700009,0,0,0
10,3.989113191409e+08,3.989115479876e+08,2.288467452526e+02,9526,8607,5369,919,919,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.860869e+00,16461700010,0,0,0
11,3.989115581001e+08,3.989126299941e+08,1.071894029856e+03,47849,43395,28884,4454,4454,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.871387e+00,16461700011,0,0,0
12,3.989126331304e+08,3.989135479969e+08,9.148665449619e+02,40760,36977,24475,3783,3783,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.391918e+00,16461700012,0,0,0
13,3.989135581328e+08,3.989146439995e+08,1.085866716087e+03,47829,43305,28759,4524,4524,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.598895e+00,16461700013,0,0,0
14,3.989146461087e+08,3.989157589480e+08,1.112839310110e+03,47742,43343,28644,4399,4399,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.226213e+00,16461700014,0,0,0
15,3.989157621369e+08,3.989169039978e+08,1.141860934019e+03,47712,43285,28415,4427,4427,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.705165e+00,16461700015,0,0,0
16,3.989169060853e+08,3.989180609622e+08,1.154876866281e+03,47655,42952,28258,4703,4703,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.712804e+00,16461700016,0,0,0
17,3.989180641033e+08,3.989192269675e+08,1.162864280879e+03,47635,43186,28198,4449,4449,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.949315e+00,16461700017,0,0,0
18,3.989192302354e+08,3.989203859791e+08,1.155743664443e+03,47687,43230,28464,4457,4457,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700018,0,0,0
19,3.989203881483e+08,3.989214749967e+08,1.086848401487e+03,47808,43421,28477,4387,4387,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700019,0,0,0
20,3.989214780710e+08,3.989225899937e+08,1.111922733188e+03,47765,43349,28631,4416,4416,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.947888e+00,16461700020,0,0,0
21,3.989225930807e+08,3.989237959962e+08,1.202915501177e+03,47556,43005,28491,4551,4551,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.784051e+00,16461700021,0,0,0
22,3.989237991020e+08,3.989249459917e+08,1.146889616132e+03,47700,43292,28292,4408,4408,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700022,0,0,0
23,3.989249481030e+08,3.989260699998e+08,1.121896714032e+03,47726,43275,28405,4451,4451,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.436333e+00,16461700023,0,0,0
24,3.989260731033e+08,3.989265739061e+08,5.008028020263e+02,21006,19103,12489,1903,1903,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16461700024,0,0,0
25,3.989265841633e+08,3.989276789878e+08,1.094824554026e+03,47804,43500,28674,4304,4304,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.479926e+00,16461700025,0,0,0
26,3.989276821579e+08,3.989286399539e+08,9.577959691286e+02,42176,38314,25052,3862,3862,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16461700026,0,0,0
27,3.989286500815e+08,3.989297869230e+08,1.136841453731e+03,47707,43364,28219,4343,4343,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.976274e+00,16461700027,0,0,0
28,3.989297900798e+08,3.989309839637e+08,1.193883819580e+03,47578,43293,28353,4285,4285,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.044351e+00,16461700028,0,0,0
29,3.989309870839e+08,3.989321149749e+08,1.127890992522e+03,47732,43500,28894,4232,4232,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.454381e+00,16461700029,0,0,0
30,3.989321180730e+08,3.989327409408e+08,6.228678182364e+02,27099,24717,16311,2382,2382,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.153844e+00,16461700030,0,0,0
31,3.989327500782e+08,3.989339189914e+08,1.168913163781e+03,47649,43515,28695,4134,4134,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.072652e+00,16461700031,0,0,0
32,3.989339221156e+08,3.989346809536e+08,7.588379056454e+02,29626,26978,17574,2648,2648,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.899999e+00,16461700032,0,0,0
33,3.989346910813e+08,3.989358899052e+08,1.198823832393e+03,47603,43408,28758,4195,4195,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16461700033,0,0,0
34,3.989358921634e+08,3.989370389928e+08,1.146829393029e+03,47680,43652,28891,4028,4028,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.159403e+00,16461700034,0,0,0
35,3.989370421133e+08,3.989381759625e+08,1.133849253774e+03,47724,43877,28821,3847,3847,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.982380e+00,16461700035,0,0,0
36,3.989381790795e+08,3.989393348982e+08,1.155818683207e+03,47685,43497,28798,4188,4188,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.439935e+00,16461700036,0,0,0
37,3.989393402269e+08,3.989404199888e+08,1.079761943936e+03,47800,44018,28827,3782,3782,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.524513e+00,16461700037,0,0,0
38,3.989404261034e+08,3.989415429392e+08,1.116835858405e+03,47750,43764,28896,3986,3986,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.283543e+00,16461700038,0,0,0
39,3.989415491035e+08,3.989426569778e+08,1.107874245107e+03,47754,43913,28778,3841,3841,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.676284e+00,16461700039,0,0,0
40,3.989426630945e+08,3.989437909585e+08,1.127863989413e+03,47727,43802,28924,3925,3925,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999115e+00,16461700040,0,0,0
41,3.989437971192e+08,3.989447979530e+08,1.000833773136e+03,47950,44296,29565,3654,3654,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.458083e+00,16461700041,0,0,0
42,3.989448040983e+08,3.989458299393e+08,1.025841023147e+03,47924,44313,29473,3611,3611,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.104187e+00,16461700042,0,0,0
43,3.989458361073e+08,3.989468909673e+08,1.054860059500e+03,47857,44022,29085,3835,3835,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16461700043,0,0,0
44,3.989468971543e+08,3.989479509284e+08,1.053774067521e+03,47862,44080,29138,3782,3782,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.381042e+00,16461700044,0,0,0
45,3.989479571373e+08,3.989490239800e+08,1.066842707336e+03,47850,44007,28811,3843,3843,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.589888e+00,16461700045,0,0,0
47,3.989490670988e+08,3.989501629661e+08,1.095867327511e+03,47807,43774,29104,4033,4033,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700047,0,0,0
48,3.989501682140e+08,3.989512639901e+08,1.095776047826e+03,47806,43899,28831,3907,3907,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700048,0,0,0
49,3.989512691027e+08,3.989523799974e+08,1.110894671500e+03,47730,43618,28579,4112,4112,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700049,0,0,0
50,3.989523861687e+08,3.989534759830e+08,1.089814332306e+03,47814,43673,28691,4141,4141,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700050,0,0,0
52,3.989535591498e+08,3.989546559994e+08,1.096849518478e+03,47779,43663,28727,4116,4116,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.999089e+00,16461700052,0,0,0
53,3.989546621136e+08,3.989557479938e+08,1.085880159378e+03,47812,43722,28963,4090,4090,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700053,0,0,0
54,3.989557540996e+08,3.989568659704e+08,1.111870755374e+03,47759,43587,28882,4172,4172,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700054,0,0,0
55,3.989568721227e+08,3.989579839510e+08,1.111828316748e+03,47750,43471,28902,4279,4279,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700055,0,0,0
56,3.989579900902e+08,3.989590569528e+08,1.066862670362e+03,47813,43564,28904,4249,4249,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700056,0,0,0
57,3.989590631112e+08,3.989593029872e+08,2.398760654926e+02,10532,9590,6136,942,942,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700057,0,0,0
58,3.989593160927e+08,3.989596469768e+08,3.308841159344e+02,13939,12637,8108,1302,1302,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700058,0,0,0
59,3.989596601588e+08,3.989607199896e+08,1.059830805242e+03,47841,43670,29004,4171,4171,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700059,0,0,0
60,3.989607261070e+08,3.989618309938e+08,1.104886788666e+03,47772,43341,28442,4431,4431,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700060,0,0,0
61,3.989618371049e+08,3.989629489810e+08,1.111876151562e+03,47776,43391,28756,4385,4385,0,2,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700061,0,0,0
62,3.989629551175e+08,3.989640339828e+08,1.078865339160e+03,47826,43459,28943,4367,4367,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700062,0,0,0
63,3.989640401177e+08,3.989651299606e+08,1.089842867494e+03,47769,43359,28327,4410,4410,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700063,0,0,0
64,3.989651361488e+08,3.989662099879e+08,1.073839067042e+03,47848,43450,28795,4398,4398,0,1,e,C,2019,8,23,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16461700064,0,0,0
