#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461600007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,16461700036
3.988878000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,16461700037
3.989436000000e+08,2.320000e+01,0.000000e+00,9.720000e+02,16461700038
3.989448000000e+08,2.320000e+01,0.000000e+00,9.720000e+02,16461700039
3.989460000000e+08,2.330000e+01,0.000000e+00,9.720000e+02,16461700040
3.989472000000e+08,2.350000e+01,0.000000e+00,9.720000e+02,16461700041
3.989478000000e+08,2.360000e+01,0.000000e+00,9.720000e+02,16461700042
3.989490000000e+08,2.350000e+01,0.000000e+00,9.710000e+02,16461700043
3.989502000000e+08,2.350000e+01,0.000000e+00,9.710000e+02,16461700044
3.989514000000e+08,2.350000e+01,0.000000e+00,9.710000e+02,16461700045
3.989526000000e+08,2.350000e+01,0.000000e+00,9.710000e+02,16461700047
3.989532000000e+08,2.360000e+01,0.000000e+00,9.710000e+02,16461700048
3.989544000000e+08,2.370000e+01,0.000000e+00,9.710000e+02,16461700049
3.989556000000e+08,2.370000e+01,0.000000e+00,9.710000e+02,16461700050
3.989568000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,16461700052
3.989580000000e+08,2.390000e+01,0.000000e+00,9.710000e+02,16461700053
3.989592000000e+08,2.400000e+01,0.000000e+00,9.700000e+02,16461700054
3.989604000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,16461700055
3.989610000000e+08,2.410000e+01,0.000000e+00,9.700000e+02,16461700056
3.989622000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16461700057
3.989628000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16461700058
3.989628000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16461700059
3.989640000000e+08,2.420000e+01,0.000000e+00,9.700000e+02,16461700060
3.989652000000e+08,2.430000e+01,0.000000e+00,9.700000e+02,16461700061
3.989664000000e+08,2.470000e+01,0.000000e+00,9.700000e+02,16461700062
3.989676000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,16461700063
3.989682000000e+08,2.500000e+01,0.000000e+00,9.690000e+02,16461700064
