#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.140257540000e+08,4.140258150000e+08,4.527869e+01,8.615530e-01,4.114754e+01,8.213098e-01,6.590164e+00,1.301639e+01,1.232787e+01,6.770492e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.087617e-01,5.479005e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225918e+01,1.355155e+01,1.741726e+01,22479100001
4.140258150000e+08,4.140258760000e+08,4.396721e+01,8.489841e-01,4.001639e+01,8.099423e-01,5.688525e+00,1.275410e+01,1.206557e+01,7.065574e+00,2.213115e+00,2.295082e-01,0.000000e+00,9.101417e-01,5.522099e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231863e+01,1.340775e+01,1.720491e+01,22479100001
4.140258760000e+08,4.140259370000e+08,4.527869e+01,8.615530e-01,4.139344e+01,8.237603e-01,5.967213e+00,1.337705e+01,1.301639e+01,6.754098e+00,2.065574e+00,2.131148e-01,0.000000e+00,9.141926e-01,5.329290e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228951e+01,1.336465e+01,1.749298e+01,22479100001
4.140259370000e+08,4.140259980000e+08,4.627869e+01,8.710150e-01,4.227869e+01,8.325222e-01,6.688525e+00,1.291803e+01,1.311475e+01,7.540984e+00,1.852459e+00,1.639344e-01,0.000000e+00,9.135671e-01,5.288765e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225462e+01,1.337393e+01,1.765166e+01,22479100001
4.140259980000e+08,4.140260590000e+08,4.478688e+01,8.568612e-01,4.052459e+01,8.150690e-01,5.786885e+00,1.290164e+01,1.244262e+01,6.934426e+00,2.114754e+00,3.442623e-01,0.000000e+00,9.048316e-01,5.614225e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230308e+01,1.348592e+01,1.717337e+01,22479100001
4.140260590000e+08,4.140261200000e+08,4.519672e+01,8.607728e-01,4.132787e+01,8.231075e-01,6.065574e+00,1.283607e+01,1.240984e+01,7.836066e+00,1.983607e+00,1.967213e-01,0.000000e+00,9.143997e-01,5.328284e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223637e+01,1.343146e+01,1.754273e+01,22479100001
4.140261200000e+08,4.140261810000e+08,4.560656e+01,8.646667e-01,4.131147e+01,8.229443e-01,6.196721e+00,1.281967e+01,1.308197e+01,6.786885e+00,2.262295e+00,1.639344e-01,0.000000e+00,9.058232e-01,5.537518e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225610e+01,1.349738e+01,1.728279e+01,22479100001
4.140261810000e+08,4.140262420000e+08,4.713115e+01,8.790004e-01,4.331147e+01,8.426294e-01,6.393443e+00,1.322951e+01,1.337705e+01,7.754098e+00,2.327869e+00,2.295082e-01,0.000000e+00,9.189565e-01,5.089646e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227131e+01,1.340006e+01,1.742912e+01,22479100001
4.140262420000e+08,4.140263030000e+08,4.598361e+01,8.682336e-01,4.204918e+01,8.302595e-01,7.016394e+00,1.303279e+01,1.259016e+01,6.918033e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.144385e-01,5.281412e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228800e+01,1.324251e+01,1.751948e+01,22479100001
4.140263030000e+08,4.140263640000e+08,4.606557e+01,8.690071e-01,4.181967e+01,8.279905e-01,6.426229e+00,1.416393e+01,1.314754e+01,6.180328e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.078292e-01,5.456896e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224944e+01,1.362332e+01,1.720654e+01,22479100001
4.140263640000e+08,4.140264250000e+08,4.642623e+01,8.724023e-01,4.214754e+01,8.312300e-01,6.032787e+00,1.440984e+01,1.218033e+01,7.278688e+00,2.131148e+00,1.147541e-01,0.000000e+00,9.078390e-01,5.435398e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227870e+01,1.361988e+01,1.746092e+01,22479100001
4.140264250000e+08,4.140264860000e+08,4.509836e+01,8.598357e-01,4.134426e+01,8.232707e-01,6.147541e+00,1.334426e+01,1.242623e+01,7.278688e+00,1.967213e+00,1.803279e-01,0.000000e+00,9.167575e-01,5.266892e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222653e+01,1.339691e+01,1.737782e+01,22479100001
4.140264860000e+08,4.140265470000e+08,4.622951e+01,8.705520e-01,4.180328e+01,8.278283e-01,6.770492e+00,1.298361e+01,1.221311e+01,7.491803e+00,2.131148e+00,2.131148e-01,0.000000e+00,9.042553e-01,5.540874e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227792e+01,1.342734e+01,1.731221e+01,22479100001
4.140265470000e+08,4.140266080000e+08,4.642623e+01,8.724023e-01,4.191803e+01,8.289638e-01,6.295082e+00,1.418033e+01,1.211475e+01,6.786885e+00,2.262295e+00,2.786885e-01,0.000000e+00,9.028955e-01,5.564061e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221556e+01,1.345604e+01,1.746671e+01,22479100001
4.140266080000e+08,4.140266690000e+08,4.578688e+01,8.663745e-01,4.213115e+01,8.310683e-01,6.918033e+00,1.308197e+01,1.306557e+01,7.114754e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.201576e-01,5.128762e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226126e+01,1.346312e+01,1.744786e+01,22479100001
4.140266690000e+08,4.140267300000e+08,4.516393e+01,8.604606e-01,4.122951e+01,8.221275e-01,6.409836e+00,1.326229e+01,1.259016e+01,6.721312e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.128857e-01,5.372695e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226545e+01,1.346851e+01,1.730801e+01,22479100001
4.140267300000e+08,4.140267910000e+08,4.447541e+01,8.538765e-01,4.116393e+01,8.214734e-01,6.147541e+00,1.313115e+01,1.232787e+01,7.360656e+00,2.032787e+00,1.639344e-01,0.000000e+00,9.255437e-01,5.039928e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.238081e+01,1.351968e+01,1.731687e+01,22479100001
4.140268460000e+08,4.140269070000e+08,4.539344e+01,8.626441e-01,4.098361e+01,8.196721e-01,6.540984e+00,1.291803e+01,1.245902e+01,6.852459e+00,2.098361e+00,1.147541e-01,0.000000e+00,9.028530e-01,5.628099e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226172e+01,1.341940e+01,1.743199e+01,22479100002
4.140269070000e+08,4.140269680000e+08,4.578688e+01,8.663745e-01,4.150820e+01,8.249013e-01,6.491803e+00,1.288525e+01,1.278689e+01,7.163934e+00,1.885246e+00,2.950820e-01,0.000000e+00,9.065521e-01,5.507389e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222742e+01,1.336789e+01,1.742217e+01,22479100002
4.140269680000e+08,4.140270290000e+08,4.465574e+01,8.556058e-01,4.045901e+01,8.144094e-01,5.852459e+00,1.295082e+01,1.232787e+01,6.967213e+00,2.049180e+00,3.114754e-01,0.000000e+00,9.060206e-01,5.590902e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235381e+01,1.345936e+01,1.754435e+01,22479100002
4.140270290000e+08,4.140270900000e+08,4.516393e+01,8.604606e-01,4.068853e+01,8.167160e-01,6.622951e+00,1.321311e+01,1.155738e+01,6.901639e+00,2.278688e+00,1.147541e-01,0.000000e+00,9.009075e-01,5.692457e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224600e+01,1.351242e+01,1.759408e+01,22479100002
4.140270900000e+08,4.140271510000e+08,4.518033e+01,8.606167e-01,4.083607e+01,8.181954e-01,6.409836e+00,1.375410e+01,1.173771e+01,6.803279e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.038461e-01,5.615533e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221057e+01,1.357997e+01,1.711887e+01,22479100002
4.140271510000e+08,4.140272120000e+08,4.472131e+01,8.562338e-01,4.085246e+01,8.183596e-01,5.983606e+00,1.295082e+01,1.245902e+01,7.196721e+00,1.885246e+00,3.770492e-01,0.000000e+00,9.134898e-01,5.382244e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224912e+01,1.346537e+01,1.733911e+01,22479100002
4.140272120000e+08,4.140272730000e+08,4.465574e+01,8.556058e-01,4.042623e+01,8.140793e-01,6.426229e+00,1.280328e+01,1.183607e+01,6.918033e+00,2.180328e+00,2.622951e-01,0.000000e+00,9.052864e-01,5.610424e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222417e+01,1.368043e+01,1.763837e+01,22479100002
4.140272730000e+08,4.140273340000e+08,4.506557e+01,8.595231e-01,4.132787e+01,8.231075e-01,6.016394e+00,1.308197e+01,1.277049e+01,7.098361e+00,2.163934e+00,1.967213e-01,0.000000e+00,9.170607e-01,5.260073e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225633e+01,1.344537e+01,1.734234e+01,22479100002
4.140273340000e+08,4.140273950000e+08,4.600000e+01,8.683884e-01,4.211475e+01,8.309066e-01,6.557377e+00,1.331148e+01,1.308197e+01,6.672131e+00,2.360656e+00,1.311475e-01,0.000000e+00,9.155381e-01,5.249582e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231797e+01,1.336531e+01,1.762786e+01,22479100002
4.140273950000e+08,4.140274560000e+08,4.563934e+01,8.649774e-01,4.108197e+01,8.206551e-01,5.950819e+00,1.398361e+01,1.159016e+01,6.983606e+00,2.295082e+00,2.786885e-01,0.000000e+00,9.001437e-01,5.682102e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224449e+01,1.351959e+01,1.726422e+01,22479100002
4.140274560000e+08,4.140275170000e+08,4.427869e+01,8.519860e-01,3.985246e+01,8.082815e-01,5.803279e+00,1.277049e+01,1.232787e+01,6.655738e+00,2.163934e+00,1.311475e-01,0.000000e+00,9.000371e-01,5.771483e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227454e+01,1.347886e+01,1.723048e+01,22479100002
4.140275170000e+08,4.140275780000e+08,4.590164e+01,8.674595e-01,4.154099e+01,8.252271e-01,6.180328e+00,1.306557e+01,1.209836e+01,7.770492e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.050000e-01,5.541242e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225008e+01,1.355478e+01,1.748949e+01,22479100002
4.140275780000e+08,4.140276390000e+08,4.613115e+01,8.696254e-01,4.219672e+01,8.317148e-01,5.688525e+00,1.452459e+01,1.224590e+01,7.229508e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.147121e-01,5.265309e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224162e+01,1.361291e+01,1.741768e+01,22479100002
4.140276390000e+08,4.140277000000e+08,4.490164e+01,8.579583e-01,4.073771e+01,8.172094e-01,6.213115e+00,1.231148e+01,1.311475e+01,6.836066e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.072654e-01,5.542325e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221344e+01,1.350334e+01,1.741857e+01,22479100002
4.140277000000e+08,4.140277610000e+08,4.555738e+01,8.642004e-01,4.154099e+01,8.252271e-01,6.360656e+00,1.362295e+01,1.244262e+01,6.639344e+00,2.278688e+00,1.967213e-01,0.000000e+00,9.118388e-01,5.378406e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217375e+01,1.338137e+01,1.725998e+01,22479100002
4.140277610000e+08,4.140278220000e+08,4.424590e+01,8.516705e-01,4.018033e+01,8.115996e-01,5.721312e+00,1.296721e+01,1.268852e+01,6.688525e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.081141e-01,5.560235e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232546e+01,1.340918e+01,1.739092e+01,22479100002
4.140278220000e+08,4.140278830000e+08,4.455738e+01,8.546630e-01,4.055738e+01,8.153987e-01,6.032787e+00,1.345902e+01,1.249180e+01,6.573771e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.102281e-01,5.483029e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218670e+01,1.337038e+01,1.784833e+01,22479100002
4.140279440000e+08,4.140280050000e+08,4.595082e+01,8.679240e-01,4.165574e+01,8.263661e-01,6.213115e+00,1.301639e+01,1.286885e+01,7.295082e+00,2.147541e+00,1.147541e-01,0.000000e+00,9.065287e-01,5.498172e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229067e+01,1.356194e+01,1.744697e+01,22479100003
4.140280050000e+08,4.140280660000e+08,4.522951e+01,8.610850e-01,4.118033e+01,8.216370e-01,6.393443e+00,1.306557e+01,1.226229e+01,6.934426e+00,2.311476e+00,2.131148e-01,0.000000e+00,9.104748e-01,5.435389e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219797e+01,1.349704e+01,1.757606e+01,22479100003
4.140280660000e+08,4.140281270000e+08,4.596721e+01,8.680788e-01,4.204918e+01,8.302595e-01,6.180328e+00,1.275410e+01,1.324590e+01,7.721312e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.147646e-01,5.273216e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226414e+01,1.345591e+01,1.732316e+01,22479100003
4.140281270000e+08,4.140281880000e+08,4.385246e+01,8.478754e-01,4.014754e+01,8.112684e-01,5.803279e+00,1.318033e+01,1.200000e+01,6.918033e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.155140e-01,5.377284e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233625e+01,1.353829e+01,1.736851e+01,22479100003
4.140281880000e+08,4.140282490000e+08,4.490164e+01,8.579583e-01,4.127869e+01,8.226177e-01,5.836066e+00,1.309836e+01,1.234426e+01,7.754098e+00,2.032787e+00,2.131148e-01,0.000000e+00,9.193136e-01,5.203984e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223569e+01,1.326210e+01,1.767999e+01,22479100003
4.140282490000e+08,4.140283100000e+08,4.403279e+01,8.496169e-01,4.006557e+01,8.104398e-01,5.803279e+00,1.308197e+01,1.219672e+01,6.901639e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.099032e-01,5.524579e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217654e+01,1.352945e+01,1.757238e+01,22479100003
4.140283100000e+08,4.140283710000e+08,4.503279e+01,8.592104e-01,4.080328e+01,8.178669e-01,6.147541e+00,1.313115e+01,1.200000e+01,7.245902e+00,2.213115e+00,6.557377e-02,0.000000e+00,9.060794e-01,5.565886e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228848e+01,1.324069e+01,1.720422e+01,22479100003
4.140283710000e+08,4.140284320000e+08,4.619672e+01,8.702433e-01,4.206557e+01,8.304213e-01,6.213115e+00,1.360656e+01,1.301639e+01,6.934426e+00,2.049180e+00,2.459016e-01,0.000000e+00,9.105749e-01,5.375479e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.217993e+01,1.352155e+01,1.716913e+01,22479100003
4.140284320000e+08,4.140284930000e+08,4.419672e+01,8.511971e-01,4.018033e+01,8.115996e-01,5.967213e+00,1.240984e+01,1.265574e+01,6.508197e+00,2.426229e+00,2.131148e-01,0.000000e+00,9.091246e-01,5.535730e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225120e+01,1.343486e+01,1.731999e+01,22479100003
4.140284930000e+08,4.140285540000e+08,4.521312e+01,8.609289e-01,4.177049e+01,8.275036e-01,6.180328e+00,1.342623e+01,1.290164e+01,7.163934e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.238579e-01,5.050309e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234388e+01,1.356410e+01,1.734608e+01,22479100003
4.140285540000e+08,4.140286150000e+08,4.477049e+01,8.567045e-01,4.104918e+01,8.203276e-01,6.065574e+00,1.283607e+01,1.308197e+01,6.836066e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.168802e-01,5.282598e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224541e+01,1.340374e+01,1.735296e+01,22479100003
4.140286150000e+08,4.140286760000e+08,4.652459e+01,8.733259e-01,4.254099e+01,8.351007e-01,6.180328e+00,1.357377e+01,1.267213e+01,7.491803e+00,2.393443e+00,2.295082e-01,0.000000e+00,9.143763e-01,5.252345e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223708e+01,1.348640e+01,1.699964e+01,22479100003
4.140286760000e+08,4.140287370000e+08,4.609836e+01,8.693163e-01,4.178688e+01,8.276659e-01,6.475410e+00,1.295082e+01,1.231148e+01,7.475410e+00,2.360656e+00,2.131148e-01,0.000000e+00,9.064723e-01,5.490853e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.233095e+01,1.344239e+01,1.716249e+01,22479100003
4.140287370000e+08,4.140287980000e+08,4.478688e+01,8.568612e-01,4.083607e+01,8.181954e-01,6.721312e+00,1.290164e+01,1.206557e+01,7.032787e+00,1.983607e+00,1.311475e-01,0.000000e+00,9.117863e-01,5.425931e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225392e+01,1.344565e+01,1.710755e+01,22479100003
4.140287980000e+08,4.140288590000e+08,4.603279e+01,8.686978e-01,4.214754e+01,8.312300e-01,6.590164e+00,1.329508e+01,1.232787e+01,7.032787e+00,2.622951e+00,2.786885e-01,0.000000e+00,9.155983e-01,5.246016e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.226467e+01,1.359837e+01,1.741558e+01,22479100003
4.140288590000e+08,4.140289200000e+08,4.595082e+01,8.679240e-01,4.186885e+01,8.284773e-01,6.524590e+00,1.329508e+01,1.254098e+01,7.459016e+00,1.868852e+00,1.803279e-01,0.000000e+00,9.111666e-01,5.373725e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222741e+01,1.354284e+01,1.738162e+01,22479100003
4.140289200000e+08,4.140289810000e+08,4.580328e+01,8.665295e-01,4.203279e+01,8.300976e-01,6.180328e+00,1.322951e+01,1.288525e+01,7.475410e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.176807e-01,5.199761e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224293e+01,1.330015e+01,1.736692e+01,22479100003
4.140290100000e+08,4.140290710000e+08,4.636066e+01,8.717859e-01,4.283607e+01,8.379920e-01,6.655738e+00,1.363934e+01,1.250820e+01,7.409836e+00,2.295082e+00,3.278688e-01,0.000000e+00,9.239745e-01,4.983907e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221431e+01,1.359930e+01,1.725522e+01,22479200004
4.140290710000e+08,4.140291320000e+08,4.527869e+01,8.615530e-01,4.185246e+01,8.283151e-01,5.967213e+00,1.363934e+01,1.306557e+01,6.754098e+00,2.196721e+00,2.295082e-01,0.000000e+00,9.243302e-01,5.032260e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.227764e+01,1.330117e+01,1.731805e+01,22479200004
4.140291320000e+08,4.140291930000e+08,4.486885e+01,8.576450e-01,4.055738e+01,8.153987e-01,6.377049e+00,1.250820e+01,1.227869e+01,7.032787e+00,2.114754e+00,2.459016e-01,0.000000e+00,9.039094e-01,5.633335e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228627e+01,1.344522e+01,1.700742e+01,22479200004
4.140291930000e+08,4.140292540000e+08,4.501639e+01,8.590540e-01,4.140984e+01,8.239234e-01,6.606557e+00,1.365574e+01,1.216393e+01,6.655738e+00,2.147541e+00,1.803279e-01,0.000000e+00,9.198835e-01,5.180565e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.232917e+01,1.352927e+01,1.721003e+01,22479200004
4.140292540000e+08,4.140293150000e+08,4.519672e+01,8.607728e-01,4.093443e+01,8.191801e-01,6.672131e+00,1.277049e+01,1.190164e+01,7.147541e+00,2.196721e+00,2.459016e-01,0.000000e+00,9.056946e-01,5.565969e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.221302e+01,1.355290e+01,1.716244e+01,22479200004
4.140293150000e+08,4.140293760000e+08,4.608197e+01,8.691617e-01,4.203279e+01,8.300976e-01,6.065574e+00,1.326229e+01,1.290164e+01,7.409836e+00,2.163934e+00,2.295082e-01,0.000000e+00,9.121309e-01,5.339693e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225832e+01,1.354793e+01,1.724214e+01,22479200004
4.140293760000e+08,4.140294370000e+08,4.550820e+01,8.637338e-01,4.183607e+01,8.281528e-01,6.065574e+00,1.380328e+01,1.254098e+01,7.213115e+00,2.081967e+00,1.311475e-01,0.000000e+00,9.193084e-01,5.169340e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234879e+01,1.365387e+01,1.721360e+01,22479200004
4.140294370000e+08,4.140294980000e+08,4.634426e+01,8.716318e-01,4.257377e+01,8.354225e-01,7.000000e+00,1.380328e+01,1.249180e+01,7.032787e+00,2.049180e+00,1.967213e-01,0.000000e+00,9.186417e-01,5.141752e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.234244e+01,1.341801e+01,1.758680e+01,22479200004
4.140294980000e+08,4.140295590000e+08,4.585246e+01,8.669946e-01,4.170492e+01,8.268538e-01,6.016394e+00,1.332787e+01,1.309836e+01,6.901639e+00,2.131148e+00,2.295082e-01,0.000000e+00,9.095460e-01,5.423505e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225216e+01,1.347624e+01,1.733663e+01,22479200004
4.140295590000e+08,4.140296200000e+08,4.513115e+01,8.601482e-01,4.154099e+01,8.252271e-01,6.213115e+00,1.350820e+01,1.244262e+01,7.213115e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.204504e-01,5.157226e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.230850e+01,1.353654e+01,1.731559e+01,22479200004
4.140296200000e+08,4.140296810000e+08,4.642623e+01,8.724023e-01,4.265574e+01,8.362263e-01,6.590164e+00,1.377049e+01,1.204918e+01,7.540984e+00,2.491803e+00,2.131148e-01,0.000000e+00,9.187853e-01,5.133075e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225903e+01,1.345112e+01,1.721944e+01,22479200004
4.140296810000e+08,4.140297420000e+08,4.536066e+01,8.623325e-01,4.152459e+01,8.250642e-01,6.114754e+00,1.359016e+01,1.232787e+01,7.213115e+00,2.114754e+00,1.639344e-01,0.000000e+00,9.154319e-01,5.289466e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223554e+01,1.346399e+01,1.720583e+01,22479200004
4.140297420000e+08,4.140298030000e+08,4.573771e+01,8.659090e-01,4.193443e+01,8.291258e-01,6.344262e+00,1.313115e+01,1.290164e+01,7.491803e+00,1.819672e+00,2.459016e-01,0.000000e+00,9.168459e-01,5.227427e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.218385e+01,1.336021e+01,1.733832e+01,22479200004
4.140298030000e+08,4.140298640000e+08,4.690164e+01,8.768576e-01,4.283607e+01,8.379920e-01,6.442623e+00,1.431148e+01,1.245902e+01,7.278688e+00,2.000000e+00,3.442623e-01,0.000000e+00,9.133170e-01,5.260400e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223687e+01,1.355727e+01,1.730797e+01,22479200004
4.140298640000e+08,4.140299250000e+08,4.393443e+01,8.486674e-01,3.967213e+01,8.064508e-01,5.557377e+00,1.277049e+01,1.208197e+01,6.754098e+00,2.213115e+00,2.950820e-01,0.000000e+00,9.029851e-01,5.717315e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222558e+01,1.352732e+01,1.743212e+01,22479200004
4.140299250000e+08,4.140299860000e+08,4.731147e+01,8.806804e-01,4.290164e+01,8.386332e-01,6.491803e+00,1.385246e+01,1.306557e+01,6.803279e+00,2.491803e+00,1.967213e-01,0.000000e+00,9.067914e-01,5.411698e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.231191e+01,1.358587e+01,1.756170e+01,22479200004
4.140299860000e+08,4.140300470000e+08,4.452459e+01,8.543485e-01,4.044262e+01,8.142443e-01,6.393443e+00,1.196721e+01,1.262295e+01,7.327869e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.083211e-01,5.537191e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.224872e+01,1.363037e+01,1.691828e+01,22479200004
4.140301830000e+08,4.140302440000e+08,4.529508e+01,8.617090e-01,4.093443e+01,8.191801e-01,6.016394e+00,1.340984e+01,1.226229e+01,7.032787e+00,1.950820e+00,2.622951e-01,0.000000e+00,9.037278e-01,5.611497e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.223506e+01,1.351223e+01,1.730841e+01,22479200005
4.140302440000e+08,4.140303050000e+08,4.685246e+01,8.763978e-01,4.275410e+01,8.371899e-01,6.081967e+00,1.363934e+01,1.375410e+01,6.852459e+00,2.213115e+00,2.131148e-01,0.000000e+00,9.125262e-01,5.284823e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.235211e+01,1.349432e+01,1.747044e+01,22479200005
4.140303050000e+08,4.140303660000e+08,4.483607e+01,8.573316e-01,4.124590e+01,8.222909e-01,6.344262e+00,1.322951e+01,1.244262e+01,7.278688e+00,1.786885e+00,1.639344e-01,0.000000e+00,9.199269e-01,5.189689e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220591e+01,1.345019e+01,1.738768e+01,22479200005
4.140303660000e+08,4.140304270000e+08,4.552459e+01,8.638893e-01,4.191803e+01,8.289638e-01,6.213115e+00,1.340984e+01,1.275410e+01,7.049181e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.207778e-01,5.125225e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.220959e+01,1.345132e+01,1.744814e+01,22479200005
4.140304270000e+08,4.140304880000e+08,4.508197e+01,8.596793e-01,4.088525e+01,8.186879e-01,6.606557e+00,1.154098e+01,1.318033e+01,7.393443e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.069091e-01,5.540757e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.222698e+01,1.368644e+01,1.740168e+01,22479200005
4.140304880000e+08,4.140305490000e+08,4.557377e+01,8.643558e-01,4.167213e+01,8.265287e-01,5.819672e+00,1.285246e+01,1.267213e+01,7.983606e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.143885e-01,5.306511e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.229028e+01,1.364217e+01,1.734520e+01,22479200005
4.140305490000e+08,4.140306100000e+08,4.644262e+01,8.725563e-01,4.218033e+01,8.315532e-01,6.032787e+00,1.324590e+01,1.278689e+01,7.868853e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.082245e-01,5.424212e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.225242e+01,1.359501e+01,1.754999e+01,22479200005
4.140306100000e+08,4.140306710000e+08,4.467213e+01,8.557628e-01,4.047541e+01,8.145743e-01,5.983606e+00,1.314754e+01,1.203279e+01,6.704918e+00,2.459016e+00,1.475410e-01,0.000000e+00,9.060550e-01,5.588957e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.219347e+01,1.331374e+01,1.757318e+01,22479200005
4.140306710000e+08,4.140307320000e+08,4.703279e+01,8.780827e-01,4.301639e+01,8.397540e-01,6.721312e+00,1.306557e+01,1.372131e+01,7.360656e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.146044e-01,5.217581e-03,2.000000e+01,6.000000e+00,7.890000e+02,1.228593e+01,1.356585e+01,1.728844e+01,22479200005
