#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.692188200000e+08,2.700000e+01,2.700000e+01,1.009000e+03,51427300001
3.692191200000e+08,2.700000e+01,2.700000e+01,1.009000e+03,51427300002
3.692204400000e+08,2.800000e+01,2.700000e+01,1.009000e+03,51427300003
3.692217000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,51427300004
3.692230200000e+08,2.800000e+01,2.700000e+01,1.009000e+03,51427300005
3.692243400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,51427300006
3.692256000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,51427300007
3.692268600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,51427300008
3.692282400000e+08,2.800000e+01,2.600000e+01,1.009000e+03,51427300009
3.692295600000e+08,2.800000e+01,2.600000e+01,1.009000e+03,51427300010
3.692308200000e+08,2.800000e+01,2.600000e+01,1.009000e+03,51427300011
3.692322000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,51427300012
3.692335200000e+08,2.800000e+01,2.800000e+01,1.009000e+03,51427300013
3.692349000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,51427300014
3.692362800000e+08,2.800000e+01,2.800000e+01,1.008000e+03,51427300015
3.692375400000e+08,2.800000e+01,2.800000e+01,1.008000e+03,51427300016
3.692389200000e+08,2.800000e+01,2.800000e+01,1.008000e+03,51427300017
3.692402400000e+08,2.800000e+01,2.800000e+01,1.007000e+03,51427300018
3.692416200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,51427300019
3.692428800000e+08,2.800000e+01,2.800000e+01,1.007000e+03,51427300020
3.692442000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,51427300021
3.692454600000e+08,2.800000e+01,2.800000e+01,1.007000e+03,51427300022
3.692467800000e+08,2.800000e+01,2.700000e+01,1.007000e+03,51427300023
3.692481000000e+08,2.800000e+01,2.700000e+01,1.006000e+03,51427300024
3.692494200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,51427300025
3.692507400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,51427300026
3.692520600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,51427300027
3.692533800000e+08,2.800000e+01,2.600000e+01,1.006000e+03,51427300028
3.692547600000e+08,2.800000e+01,2.600000e+01,1.007000e+03,51427300029
3.692560800000e+08,2.800000e+01,2.500000e+01,1.007000e+03,51427300030
3.692574000000e+08,2.800000e+01,2.500000e+01,1.007000e+03,51427300031
3.692587200000e+08,2.800000e+01,2.500000e+01,1.007000e+03,51427300032
3.692601000000e+08,2.800000e+01,2.400000e+01,1.007000e+03,51427300033
3.692614200000e+08,2.800000e+01,2.400000e+01,1.007000e+03,51427300034
3.692628000000e+08,2.800000e+01,2.400000e+01,1.007000e+03,51427300035
3.692641200000e+08,2.800000e+01,2.300000e+01,1.007000e+03,51427300036
3.692655000000e+08,2.800000e+01,2.300000e+01,1.007000e+03,51427300037
3.692668800000e+08,2.800000e+01,2.200000e+01,1.007000e+03,51427300038
3.692682600000e+08,2.800000e+01,2.200000e+01,1.007000e+03,51427300039
3.692696400000e+08,2.800000e+01,2.200000e+01,1.007000e+03,51427300040
3.692710200000e+08,2.800000e+01,2.200000e+01,1.007000e+03,51427300001
3.692724000000e+08,2.800000e+01,2.200000e+01,1.008000e+03,51427300002
3.692737200000e+08,2.800000e+01,2.200000e+01,1.007000e+03,51427300003
3.692751000000e+08,2.800000e+01,2.200000e+01,1.008000e+03,51427300004
3.692764800000e+08,2.800000e+01,2.200000e+01,1.008000e+03,51427300005
3.692778000000e+08,2.800000e+01,2.200000e+01,1.008000e+03,51427400006
3.692791800000e+08,2.800000e+01,2.200000e+01,1.007000e+03,51427400007
3.692805600000e+08,2.800000e+01,2.100000e+01,1.007000e+03,51427400008
3.692818800000e+08,2.800000e+01,2.100000e+01,1.008000e+03,51427400009
3.692832600000e+08,2.800000e+01,2.100000e+01,1.007000e+03,51427400010
3.692845800000e+08,2.800000e+01,2.100000e+01,1.007000e+03,51427400011
3.692859600000e+08,2.800000e+01,2.100000e+01,1.007000e+03,51427400012
3.692873400000e+08,2.800000e+01,2.000000e+01,1.007000e+03,51427400013
3.692887200000e+08,2.800000e+01,2.000000e+01,1.007000e+03,51427400014
3.692900400000e+08,2.800000e+01,2.000000e+01,1.007000e+03,51427400015
3.692913600000e+08,2.800000e+01,2.000000e+01,1.007000e+03,51427400016
3.692926800000e+08,2.800000e+01,2.000000e+01,1.007000e+03,51427400017
3.692940600000e+08,2.800000e+01,2.000000e+01,1.007000e+03,51427400018
3.692953800000e+08,2.800000e+01,2.000000e+01,1.008000e+03,51427400019
3.692967600000e+08,2.800000e+01,2.000000e+01,1.008000e+03,51427400020
3.692981400000e+08,2.800000e+01,2.000000e+01,1.008000e+03,51427400021
3.692995200000e+08,2.800000e+01,2.000000e+01,1.008000e+03,51427400022
3.693009000000e+08,2.800000e+01,2.100000e+01,1.008000e+03,51427400023
3.693022800000e+08,2.800000e+01,2.100000e+01,1.008000e+03,51427400024
3.693037200000e+08,2.800000e+01,2.200000e+01,1.008000e+03,51427400025
3.693051000000e+08,2.800000e+01,2.300000e+01,1.008000e+03,51427400026
3.693065400000e+08,2.800000e+01,2.400000e+01,1.008000e+03,51427400027
3.693079200000e+08,2.800000e+01,2.500000e+01,1.009000e+03,51427400028
3.693092400000e+08,2.800000e+01,2.500000e+01,1.009000e+03,51427400029
3.693106200000e+08,2.800000e+01,2.500000e+01,1.009000e+03,51427400030
