#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.692152350622e+08,3.692155619993e+08,3.269370731711e+02,12607,11025,9156,1582,1582,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300001,0,0,155648
2,3.692155760339e+08,3.692168509631e+08,1.274929185152e+03,47426,41546,33982,5880,5880,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300002,0,0,155648
3,3.692168550263e+08,3.692181399840e+08,1.284957726657e+03,47409,41312,33937,6097,6097,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300003,0,0,155648
4,3.692181440551e+08,3.692194289819e+08,1.284926780224e+03,47424,41485,33529,5939,5939,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300004,0,0,155648
5,3.692194330170e+08,3.692207479311e+08,1.314914075911e+03,47362,41535,34459,5827,5827,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300005,0,0,155648
6,3.692207520270e+08,3.692220389566e+08,1.286929546535e+03,47414,41327,35177,6087,6087,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300006,0,0,155648
7,3.692220430492e+08,3.692233229269e+08,1.279877747297e+03,47403,41452,35257,5951,5951,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300007,0,0,155648
8,3.692233270347e+08,3.692246579890e+08,1.330954263330e+03,47339,41725,35850,5614,5614,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300008,0,0,155648
9,3.692246620670e+08,3.692259689851e+08,1.306918099463e+03,47353,41612,36114,5741,5741,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300009,0,0,155648
10,3.692259730222e+08,3.692272809838e+08,1.307961570978e+03,47366,41062,35339,6304,6304,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300010,0,0,155648
11,3.692272850427e+08,3.692286359544e+08,1.350911632478e+03,47269,41638,36059,5631,5631,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300011,0,0,155648
12,3.692286400430e+08,3.692299809592e+08,1.340916221619e+03,47289,41533,35482,5756,5756,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300012,0,0,155648
13,3.692299860200e+08,3.692313359957e+08,1.349975628614e+03,47271,41638,35922,5633,5633,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300013,0,0,155648
14,3.692313400254e+08,3.692326958994e+08,1.355873990178e+03,47262,41497,35803,5765,5765,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300014,0,0,155648
15,3.692327000471e+08,3.692340089722e+08,1.308925122023e+03,47376,41793,36048,5583,5583,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300015,0,0,155648
16,3.692340130143e+08,3.692353559673e+08,1.342953008652e+03,47305,41744,36180,5561,5561,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300016,0,0,155648
17,3.692353600481e+08,3.692367079937e+08,1.347945558548e+03,47286,41653,35683,5633,5633,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300017,0,0,155648
18,3.692367120305e+08,3.692380569822e+08,1.344951717019e+03,47299,41659,35955,5640,5640,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300018,0,0,155648
19,3.692380610162e+08,3.692393319799e+08,1.270963718772e+03,47443,41293,34141,6150,6150,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300019,0,0,155648
20,3.692393360438e+08,3.692406179530e+08,1.281909148932e+03,47425,41101,34209,6324,6324,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300020,0,0,155648
21,3.692406220204e+08,3.692419179874e+08,1.295966994345e+03,47392,41194,33626,6198,6198,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300021,0,0,155648
22,3.692419220205e+08,3.692432239349e+08,1.301914332211e+03,47374,41284,33803,6090,6090,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300022,0,0,155648
23,3.692432280296e+08,3.692445329731e+08,1.304943457663e+03,47380,41245,33769,6135,6135,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300023,0,0,155648
24,3.692445370210e+08,3.692458399967e+08,1.302975759089e+03,47363,41461,33543,5902,5902,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300024,0,0,155648
25,3.692458440390e+08,3.692471599624e+08,1.315923420489e+03,47341,41402,33894,5939,5939,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300025,0,0,155648
26,3.692471640577e+08,3.692484919866e+08,1.327928980350e+03,47337,41414,33917,5923,5923,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300026,0,0,155648
27,3.692484960965e+08,3.692498329616e+08,1.336865113616e+03,47302,41276,33746,6026,6026,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300027,0,0,155648
28,3.692498370341e+08,3.692511649796e+08,1.327945539951e+03,47327,41204,34377,6123,6123,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300028,0,0,155648
29,3.692511690143e+08,3.692525019501e+08,1.332935834467e+03,47309,41130,33312,6179,6179,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300029,0,0,155648
30,3.692525060662e+08,3.692538279497e+08,1.321883452296e+03,47338,41068,32742,6270,6270,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300030,0,0,155648
31,3.692538320369e+08,3.692551649190e+08,1.332882074952e+03,47292,40982,32124,6310,6310,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300031,0,0,155648
32,3.692551690175e+08,3.692565079995e+08,1.338981938839e+03,47314,40929,32806,6385,6385,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300032,0,0,155648
33,3.692565121047e+08,3.692578509573e+08,1.338852620006e+03,47303,41188,33332,6115,6115,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300033,0,0,155648
34,3.692578550369e+08,3.692592139821e+08,1.358945172429e+03,47264,40994,33383,6270,6270,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300034,0,0,155648
35,3.692592180270e+08,3.692605799595e+08,1.361932489932e+03,47238,41339,33982,5899,5899,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300035,0,0,155648
36,3.692605850252e+08,3.692619549924e+08,1.369967241704e+03,47247,41173,34254,6074,6074,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300036,0,0,155648
37,3.692619590526e+08,3.692633149757e+08,1.355923067927e+03,47251,41087,33046,6164,6164,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300037,0,0,155648
38,3.692633200474e+08,3.692646969947e+08,1.376947336733e+03,47245,41275,34594,5970,5970,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300038,0,0,155648
39,3.692647010984e+08,3.692660709526e+08,1.369854127645e+03,47253,41091,33562,6162,6162,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300039,0,0,155648
40,3.692660750229e+08,3.692674389926e+08,1.363969761908e+03,47255,40969,33289,6286,6286,0,1,e,V,2018,9,13,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300040,0,0,155648
1,3.692674430253e+08,3.692688059890e+08,1.362963679910e+03,47252,41085,33395,6167,6167,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300001,0,0,155648
2,3.692688100594e+08,3.692701579996e+08,1.347940263569e+03,47296,41168,33500,6128,6128,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300002,0,0,155648
3,3.692701620228e+08,3.692715209980e+08,1.358975157678e+03,47263,40929,32945,6334,6334,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300003,0,0,155648
4,3.692715250376e+08,3.692728919785e+08,1.366940844953e+03,47230,41101,34044,6129,6129,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300004,0,0,155648
5,3.692728970442e+08,3.692742609824e+08,1.363938203454e+03,47270,41252,34086,6018,6018,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427300005,0,0,155648
6,3.692742650268e+08,3.692756259972e+08,1.360970322013e+03,47263,41280,34015,5983,5983,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400006,0,0,155648
7,3.692756300201e+08,3.692769829909e+08,1.352970838368e+03,47281,41167,34567,6114,6114,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400007,0,0,155648
8,3.692769870242e+08,3.692783239829e+08,1.336958702326e+03,47297,41384,34186,5913,5913,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400008,0,0,155648
9,3.692783280450e+08,3.692796699609e+08,1.341915855825e+03,47286,41416,33759,5870,5870,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400009,0,0,155648
10,3.692796750196e+08,3.692810039885e+08,1.328968883276e+03,47332,41273,33661,6059,6059,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400010,0,0,155648
11,3.692810080251e+08,3.692823859927e+08,1.377967568874e+03,47219,41293,33943,5926,5926,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400011,0,0,155648
12,3.692823900834e+08,3.692837619146e+08,1.371831274211e+03,47252,41232,33976,6020,6020,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400012,0,0,155648
13,3.692837660936e+08,3.692851239916e+08,1.357898080349e+03,47278,40982,34319,6296,6296,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400013,0,0,155648
14,3.692851280862e+08,3.692864449841e+08,1.316897901416e+03,47352,41075,33470,6277,6277,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400014,0,0,155648
15,3.692864491124e+08,3.692877789485e+08,1.329836156070e+03,47326,41170,33938,6156,6156,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400015,0,0,155648
16,3.692877830584e+08,3.692891289886e+08,1.345930219233e+03,47302,40999,33436,6303,6303,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400016,0,0,155648
17,3.692891330545e+08,3.692904829852e+08,1.349930714905e+03,47301,40990,34357,6311,6311,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400017,0,0,155648
18,3.692904871616e+08,3.692918279764e+08,1.340814806938e+03,47284,41057,34797,6227,6227,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400018,0,0,155648
19,3.692918320732e+08,3.692931669960e+08,1.334922803819e+03,47313,41110,34159,6203,6203,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400019,0,0,155648
20,3.692931710362e+08,3.692945599463e+08,1.388910092592e+03,47205,41254,34258,5951,5951,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400020,0,0,155648
21,3.692945640305e+08,3.692959269629e+08,1.362932375371e+03,47246,40756,33740,6490,6490,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400021,0,0,155648
22,3.692959310270e+08,3.692973229600e+08,1.391932970762e+03,47191,41400,34262,5791,5791,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400022,0,0,155648
23,3.692973270418e+08,3.692987219382e+08,1.394896382570e+03,47189,41403,34413,5786,5786,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400023,0,0,155648
24,3.692987260587e+08,3.693001279711e+08,1.401912450433e+03,47172,41129,34109,6043,6043,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400024,0,0,155648
25,3.693001320157e+08,3.693015489636e+08,1.416947909117e+03,47148,41025,34822,6123,6123,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400025,0,0,155648
26,3.693015530421e+08,3.693029559759e+08,1.402933788538e+03,47164,40917,34008,6247,6247,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400026,0,0,155648
27,3.693029610758e+08,3.693043419952e+08,1.380919415891e+03,47235,41126,34762,6109,6109,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400027,0,0,155648
28,3.693043460284e+08,3.693056789815e+08,1.332953120649e+03,47310,41125,34003,6185,6185,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400028,0,0,155648
29,3.693056830364e+08,3.693070769799e+08,1.393943514943e+03,47197,40921,33795,6276,6276,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400029,0,0,155648
30,3.693070810157e+08,3.693084799678e+08,1.398952188134e+03,47191,41063,34209,6128,6128,0,1,e,V,2018,9,14,6.450000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.555820e+01,1.153337e+01,4.700000e+01,7.000000e+00,51427400030,0,0,155648
