#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.677500000000e+08,2.500000e+01,2.200000e+01,9.360000e+02,22309800001
2.677512000000e+08,2.500000e+01,2.100000e+01,9.360000e+02,22309800002
2.677524000000e+08,2.500000e+01,2.100000e+01,9.360000e+02,22309800003
2.677536000000e+08,2.500000e+01,2.100000e+01,9.360000e+02,22309800004
2.677548000000e+08,2.500000e+01,2.000000e+01,9.360000e+02,22309800005
2.677560000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22309800006
2.677572000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22309900007
2.677584000000e+08,2.500000e+01,1.900000e+01,9.350000e+02,22309900008
2.677590000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22309900009
2.677608000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22309900010
2.677614000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22309900011
2.677626000000e+08,2.500000e+01,1.800000e+01,9.350000e+02,22309900012
2.677638000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22309900013
2.677650000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22309900014
2.677662000000e+08,2.500000e+01,1.700000e+01,9.350000e+02,22309900015
2.677674000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22309900016
2.677686000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22309900017
2.677698000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22309900018
2.677710000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22309900019
2.677722000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22309900020
2.677734000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22309900021
2.677746000000e+08,2.500000e+01,1.600000e+01,9.350000e+02,22309900022
2.677758000000e+08,2.400000e+01,1.600000e+01,9.350000e+02,22309900023
2.677770000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22309900024
2.677782000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22309900025
2.677788000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22309900026
2.677800000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22309900027
2.677812000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22309900028
2.677824000000e+08,2.400000e+01,1.700000e+01,9.350000e+02,22309900029
2.677836000000e+08,2.400000e+01,1.800000e+01,9.350000e+02,22309900030
2.677848000000e+08,2.500000e+01,1.800000e+01,9.340000e+02,22309900031
2.677860000000e+08,2.500000e+01,1.900000e+01,9.340000e+02,22309900032
2.677872000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22309900033
2.677878000000e+08,2.500000e+01,2.000000e+01,9.340000e+02,22309900034
2.677896000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22309900035
2.677908000000e+08,2.500000e+01,2.100000e+01,9.350000e+02,22309900036
2.677920000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22309900037
2.677932000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22309900039
2.677944000000e+08,2.500000e+01,2.300000e+01,9.340000e+02,22309900040
2.677956000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22309900041
2.677968000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22309900042
2.677974000000e+08,2.500000e+01,2.400000e+01,9.340000e+02,22309900043
2.677986000000e+08,2.500000e+01,2.500000e+01,9.340000e+02,22309900044
2.677998000000e+08,2.500000e+01,2.700000e+01,9.340000e+02,22309900045
2.678010000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22309900046
2.678022000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22309900047
2.678034000000e+08,2.500000e+01,3.200000e+01,9.330000e+02,22309900048
2.678046000000e+08,2.500000e+01,3.200000e+01,9.330000e+02,22309900049
2.678058000000e+08,2.500000e+01,3.300000e+01,9.330000e+02,22309900050
2.678070000000e+08,2.500000e+01,3.600000e+01,9.330000e+02,22309900051
2.678082000000e+08,2.500000e+01,3.300000e+01,9.330000e+02,22309900052
2.678094000000e+08,2.600000e+01,3.800000e+01,9.330000e+02,22309900053
2.678106000000e+08,2.600000e+01,3.800000e+01,9.320000e+02,22309900054
2.678118000000e+08,2.600000e+01,3.900000e+01,9.320000e+02,22309900055
2.678130000000e+08,2.600000e+01,4.000000e+01,9.330000e+02,22309900056
2.678142000000e+08,2.600000e+01,4.100000e+01,9.330000e+02,22309900057
2.678154000000e+08,2.600000e+01,3.800000e+01,9.330000e+02,22309900058
2.678166000000e+08,2.600000e+01,3.400000e+01,9.330000e+02,22309900059
2.678178000000e+08,2.600000e+01,3.200000e+01,9.330000e+02,22309900060
2.678190000000e+08,2.600000e+01,3.100000e+01,9.330000e+02,22309900061
2.678202000000e+08,2.600000e+01,3.000000e+01,9.330000e+02,22309900062
2.678214000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22309900063
2.678226000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22309900064
2.678226000000e+08,2.600000e+01,2.900000e+01,9.330000e+02,22309900065
2.678238000000e+08,2.600000e+01,2.800000e+01,9.330000e+02,22309900066
2.678250000000e+08,2.600000e+01,2.700000e+01,9.330000e+02,22309900067
2.678262000000e+08,2.600000e+01,2.600000e+01,9.330000e+02,22309900068
2.678274000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22309900069
2.678286000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22309900070
2.678298000000e+08,2.600000e+01,2.500000e+01,9.330000e+02,22309900071
2.678310000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22309900072
2.678322000000e+08,2.600000e+01,2.400000e+01,9.340000e+02,22309900073
2.678334000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22309900074
2.678346000000e+08,2.600000e+01,2.300000e+01,9.340000e+02,22309900075
2.678358000000e+08,2.600000e+01,2.300000e+01,9.330000e+02,22309900076
2.678370000000e+08,2.600000e+01,2.200000e+01,9.330000e+02,22309900001
2.678382000000e+08,2.600000e+01,2.200000e+01,9.340000e+02,22309900002
2.678394000000e+08,2.500000e+01,2.200000e+01,9.340000e+02,22309900003
2.678406000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22309900004
2.678418000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22309900005
2.678430000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22309900006
2.678442000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000007
2.678454000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000008
2.678466000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000009
2.678478000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000010
2.678490000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000011
2.678502000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000012
2.678508000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000013
2.678520000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000014
2.678532000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000015
2.678544000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000016
2.678556000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000017
2.678568000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000018
2.678580000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000019
2.678592000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000020
2.678604000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000021
2.678616000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000022
2.678628000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000023
2.678640000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000024
2.678652000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000025
2.678664000000e+08,2.500000e+01,1.900000e+01,9.330000e+02,22310000027
2.678676000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000028
2.678688000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000029
2.678700000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000030
2.678712000000e+08,2.500000e+01,2.000000e+01,9.330000e+02,22310000031
2.678724000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000032
2.678736000000e+08,2.500000e+01,2.100000e+01,9.330000e+02,22310000033
2.678748000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22310000034
2.678760000000e+08,2.500000e+01,2.200000e+01,9.330000e+02,22310000035
2.678772000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22310000036
2.678784000000e+08,2.500000e+01,2.400000e+01,9.330000e+02,22310000037
2.678790000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22310000038
2.678802000000e+08,2.500000e+01,2.500000e+01,9.330000e+02,22310000039
2.678814000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22310000040
2.678820000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22310000041
2.678832000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22310000042
2.678844000000e+08,2.500000e+01,2.700000e+01,9.330000e+02,22310000043
2.678856000000e+08,2.500000e+01,2.800000e+01,9.330000e+02,22310000044
2.678868000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22310000045
2.678880000000e+08,2.500000e+01,2.900000e+01,9.330000e+02,22310000046
2.678892000000e+08,2.500000e+01,3.000000e+01,9.330000e+02,22310000047
2.678904000000e+08,2.500000e+01,3.100000e+01,9.330000e+02,22310000048
2.678916000000e+08,2.600000e+01,3.400000e+01,9.330000e+02,22310000049
2.678928000000e+08,2.600000e+01,3.500000e+01,9.330000e+02,22310000050
2.678940000000e+08,2.600000e+01,3.400000e+01,9.330000e+02,22310000051
2.678952000000e+08,2.600000e+01,3.300000e+01,9.330000e+02,22310000052
2.678964000000e+08,2.600000e+01,3.800000e+01,9.330000e+02,22310000053
2.678976000000e+08,2.600000e+01,3.300000e+01,9.330000e+02,22310000054
2.678988000000e+08,2.600000e+01,3.600000e+01,9.330000e+02,22310000055
2.678994000000e+08,2.600000e+01,3.900000e+01,9.330000e+02,22310000056
2.679006000000e+08,2.600000e+01,4.100000e+01,9.330000e+02,22310000057
2.679018000000e+08,2.600000e+01,4.100000e+01,9.330000e+02,22310000058
2.679030000000e+08,2.600000e+01,3.800000e+01,9.330000e+02,22310000059
2.679042000000e+08,2.600000e+01,3.800000e+01,9.330000e+02,22310000060
2.679054000000e+08,2.600000e+01,3.200000e+01,9.330000e+02,22310000061
2.679066000000e+08,2.600000e+01,3.400000e+01,9.340000e+02,22310000062
2.679078000000e+08,2.600000e+01,3.600000e+01,9.340000e+02,22310000063
2.679090000000e+08,2.600000e+01,3.400000e+01,9.340000e+02,22310000064
2.679102000000e+08,2.600000e+01,3.000000e+01,9.340000e+02,22310000065
2.679108000000e+08,2.600000e+01,2.900000e+01,9.340000e+02,22310000066
2.679120000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22310000067
2.679132000000e+08,2.600000e+01,2.700000e+01,9.350000e+02,22310000068
2.679144000000e+08,2.600000e+01,2.600000e+01,9.350000e+02,22310000069
2.679156000000e+08,2.600000e+01,2.500000e+01,9.350000e+02,22310000070
2.679168000000e+08,2.600000e+01,2.500000e+01,9.360000e+02,22310000071
2.679180000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22310000072
2.679192000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22310000073
2.679204000000e+08,2.600000e+01,2.400000e+01,9.360000e+02,22310000074
2.679216000000e+08,2.600000e+01,2.300000e+01,9.360000e+02,22310000075
