#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.677466800337e+08,2.677478549868e+08,1.174953114033e+03,47625,47610,44517,15,15,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800001,0,0,0
2,2.677478590167e+08,2.677490149415e+08,1.155924778461e+03,47668,47651,44604,17,17,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800002,0,0,0
3,2.677490190370e+08,2.677501879748e+08,1.168937756866e+03,47619,47605,44638,14,14,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994019e+00,22309800003,0,0,0
4,2.677501920135e+08,2.677513589790e+08,1.166965549558e+03,47653,47639,44638,14,14,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800004,0,0,0
5,2.677513620109e+08,2.677525309172e+08,1.168906352252e+03,47628,47612,44634,16,16,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800005,0,0,0
6,2.677525350121e+08,2.677537069785e+08,1.171966359675e+03,47650,47637,44647,13,13,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309800006,0,0,0
7,2.677537100596e+08,2.677548819819e+08,1.171922290176e+03,47618,47610,44518,8,8,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900007,0,0,0
8,2.677548860315e+08,2.677560579799e+08,1.171948384255e+03,47625,47609,44601,16,16,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900008,0,0,0
9,2.677560620109e+08,2.677572379877e+08,1.175976782680e+03,47638,47622,44614,16,16,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994054e+00,22309900009,0,0,0
10,2.677572410365e+08,2.677584069941e+08,1.165957625389e+03,47655,47640,44592,15,15,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988002e+00,22309900010,0,0,0
11,2.677584100112e+08,2.677595899930e+08,1.179981739312e+03,47611,47597,44616,14,14,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900011,0,0,0
12,2.677595940296e+08,2.677607739909e+08,1.179961308748e+03,47631,47618,44644,13,13,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900012,0,0,0
13,2.677607770280e+08,2.677619459863e+08,1.168958352804e+03,47637,47617,44594,20,20,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900013,0,0,0
14,2.677619500174e+08,2.677631229893e+08,1.172971843243e+03,47647,47631,44733,16,16,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900014,0,0,0
15,2.677631260229e+08,2.677643089320e+08,1.182909102738e+03,47609,47597,44469,12,12,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994090e+00,22309900015,0,0,0
16,2.677643130205e+08,2.677654969967e+08,1.183976190180e+03,47628,47608,44622,20,20,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900016,0,0,0
17,2.677655000421e+08,2.677666829776e+08,1.182935490459e+03,47632,47616,44628,16,16,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.150341e+00,22309900017,0,0,0
18,2.677666860202e+08,2.677678689668e+08,1.182946558654e+03,47596,47584,44679,12,12,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982262e+00,22309900018,0,0,0
19,2.677678730303e+08,2.677690558758e+08,1.182845494807e+03,47622,47604,44408,18,18,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.494934e+00,22309900019,0,0,0
20,2.677690590200e+08,2.677702339971e+08,1.174977099180e+03,47626,47615,44595,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.273812e-01,22309900020,0,0,0
21,2.677702370325e+08,2.677714179084e+08,1.180875883847e+03,47609,47584,44542,25,25,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.776649e-01,22309900021,0,0,0
22,2.677714220317e+08,2.677726069731e+08,1.184941361785e+03,47619,47599,44623,20,20,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.770658e-02,22309900022,0,0,0
23,2.677726100235e+08,2.677737889952e+08,1.178971692294e+03,47602,47585,44693,17,17,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.388136e+00,22309900023,0,0,0
24,2.677737931212e+08,2.677749739997e+08,1.180878488213e+03,47615,47604,44731,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.131133e+00,22309900024,0,0,0
25,2.677749780232e+08,2.677758119886e+08,8.339654466212e+02,33750,33733,31449,17,17,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.656287e+00,22309900025,0,0,0
26,2.677758220335e+08,2.677770069991e+08,1.184965653390e+03,47606,47591,44686,15,15,0,2,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.392405e+00,22309900026,0,0,0
27,2.677770110118e+08,2.677781819984e+08,1.170986607522e+03,47629,47618,44608,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994883e+00,22309900027,0,0,0
28,2.677781860130e+08,2.677793679710e+08,1.181957986385e+03,47603,47590,44486,13,13,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994084e+00,22309900028,0,0,0
29,2.677793720170e+08,2.677805489858e+08,1.176968784392e+03,47646,47630,44516,16,16,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900029,0,0,0
30,2.677805520138e+08,2.677817339877e+08,1.181973858088e+03,47597,47577,44474,20,20,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900030,0,0,0
31,2.677817380135e+08,2.677829119906e+08,1.173977070421e+03,47615,47600,44492,15,15,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900031,0,0,0
32,2.677829160414e+08,2.677840919975e+08,1.175956064343e+03,47649,47642,44658,7,7,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900032,0,0,0
33,2.677840951409e+08,2.677852699640e+08,1.174823026478e+03,47643,47634,44480,9,9,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900033,0,0,0
34,2.677852730299e+08,2.677864479787e+08,1.174948796898e+03,47630,47610,44593,20,20,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.488095e+00,22309900034,0,0,0
35,2.677864510408e+08,2.677872999801e+08,8.489392624795e+02,34464,34452,32219,12,12,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900035,0,0,0
36,2.677873100528e+08,2.677884889998e+08,1.178947052062e+03,47629,47613,44544,16,16,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994068e+00,22309900036,0,0,0
37,2.677884920249e+08,2.677896589854e+08,1.166960444748e+03,47640,47620,44607,20,20,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.093325e+00,22309900037,0,0,0
39,2.677896910799e+08,2.677908749409e+08,1.183860975087e+03,47599,47583,44616,16,16,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900039,0,0,0
40,2.677908790202e+08,2.677920579826e+08,1.178962334841e+03,47617,47600,44614,17,17,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900040,0,0,0
41,2.677920620491e+08,2.677932399645e+08,1.177915396333e+03,47621,47613,44454,8,8,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994064e+00,22309900041,0,0,0
42,2.677932440649e+08,2.677944239924e+08,1.179927452654e+03,47625,47614,44539,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.852669e-01,22309900042,0,0,0
43,2.677944270412e+08,2.677955999554e+08,1.172914164215e+03,47654,47646,44597,8,8,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.161840e+00,22309900043,0,0,0
44,2.677956030321e+08,2.677967759176e+08,1.172885456234e+03,47617,47603,44664,14,14,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.480413e-01,22309900044,0,0,0
45,2.677967800235e+08,2.677979499285e+08,1.169905009151e+03,47640,47629,44658,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.526899e-01,22309900045,0,0,0
46,2.677979540200e+08,2.677991349675e+08,1.180947479755e+03,47619,47602,44544,17,17,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.514382e-02,22309900046,0,0,0
47,2.677991380424e+08,2.678003109240e+08,1.172881577522e+03,47626,47620,44580,6,6,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.618402e-01,22309900047,0,0,0
48,2.678003150251e+08,2.678014919977e+08,1.176972534746e+03,47642,47631,44453,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.782684e-02,22309900048,0,0,0
49,2.678014950247e+08,2.678026639874e+08,1.168962698817e+03,47631,47624,44654,7,7,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.549572e+00,22309900049,0,0,0
50,2.678026680832e+08,2.678038449834e+08,1.176900138050e+03,47611,47599,44604,12,12,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.022921e+00,22309900050,0,0,0
51,2.678038490216e+08,2.678050239469e+08,1.174925356448e+03,47613,47603,44573,10,10,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.500002e+00,22309900051,0,0,0
52,2.678050280615e+08,2.678061969772e+08,1.168915678501e+03,47656,47642,44621,14,14,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900052,0,0,0
53,2.678062000628e+08,2.678073669856e+08,1.166922766805e+03,47664,47648,44675,16,16,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900053,0,0,0
54,2.678073700190e+08,2.678085429903e+08,1.172971337140e+03,47641,47630,44530,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900054,0,0,0
55,2.678085460215e+08,2.678097189984e+08,1.172976893395e+03,47632,47618,44439,14,14,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994039e+00,22309900055,0,0,0
56,2.678097230705e+08,2.678108989560e+08,1.175885508657e+03,47631,47611,44555,20,20,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900056,0,0,0
57,2.678109030189e+08,2.678120769835e+08,1.173964583814e+03,47626,47611,44515,15,15,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900057,0,0,0
58,2.678120810224e+08,2.678132549889e+08,1.173966537386e+03,47633,47619,44581,14,14,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900058,0,0,0
59,2.678132590169e+08,2.678144399786e+08,1.180961665660e+03,47622,47609,44549,13,13,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994080e+00,22309900059,0,0,0
60,2.678144430173e+08,2.678156179947e+08,1.174977389991e+03,47645,47632,44492,13,13,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900060,0,0,0
61,2.678156210142e+08,2.678167979863e+08,1.176972109079e+03,47634,47619,44654,15,15,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900061,0,0,0
62,2.678168010260e+08,2.678179759822e+08,1.174956213742e+03,47633,47612,44589,21,21,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.827383e+00,22309900062,0,0,0
63,2.678179790351e+08,2.678191469631e+08,1.167928005487e+03,47633,47617,44463,16,16,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900063,0,0,0
64,2.678191510428e+08,2.678194069679e+08,2.559250820279e+02,10566,10563,9393,3,3,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900064,0,0,0
65,2.678194180168e+08,2.678205879910e+08,1.169974215180e+03,47660,47649,44578,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900065,0,0,0
66,2.678205910311e+08,2.678217739998e+08,1.182968713135e+03,47633,47623,44610,10,10,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900066,0,0,0
67,2.678217770114e+08,2.678229499752e+08,1.172963817209e+03,47632,47619,44534,13,13,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900067,0,0,0
68,2.678229540306e+08,2.678241269976e+08,1.172967004746e+03,47626,47615,44562,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900068,0,0,0
69,2.678241310120e+08,2.678253049906e+08,1.173978671789e+03,47638,47621,44622,17,17,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900069,0,0,0
70,2.678253081552e+08,2.678264859685e+08,1.177813272119e+03,47615,47604,44577,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900070,0,0,0
71,2.678264900228e+08,2.678276719571e+08,1.181934341222e+03,47636,47625,44545,11,11,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900071,0,0,0
72,2.678276750353e+08,2.678288639451e+08,1.188909753829e+03,47617,47597,44517,20,20,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900072,0,0,0
73,2.678288670204e+08,2.678300489922e+08,1.181971733153e+03,47627,47618,44572,9,9,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900073,0,0,0
74,2.678300520142e+08,2.678312399919e+08,1.187977657378e+03,47605,47591,44490,14,14,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900074,0,0,0
75,2.678312440463e+08,2.678324179999e+08,1.173953617036e+03,47652,47629,44473,23,23,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900075,0,0,0
76,2.678324210476e+08,2.678336049988e+08,1.183951278448e+03,47605,47587,44509,18,18,0,1,e,L,2015,6,27,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900076,0,0,0
1,2.678336090448e+08,2.678347739754e+08,1.164930564582e+03,47645,47631,44499,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900001,0,0,0
2,2.678347780199e+08,2.678359539940e+08,1.175974077255e+03,47635,47616,44431,19,19,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900002,0,0,0
3,2.678359570286e+08,2.678371319879e+08,1.174959275723e+03,47634,47618,44526,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900003,0,0,0
4,2.678371350546e+08,2.678383099712e+08,1.174916577488e+03,47631,47617,44551,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900004,0,0,0
5,2.678383140445e+08,2.678394869844e+08,1.172939892650e+03,47651,47636,44498,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900005,0,0,0
6,2.678394900486e+08,2.678406799739e+08,1.189925282657e+03,47604,47591,44434,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22309900006,0,0,0
7,2.678406830421e+08,2.678418679985e+08,1.184956333160e+03,47612,47596,44587,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000007,0,0,0
8,2.678418711011e+08,2.678430559989e+08,1.184897736967e+03,47625,47612,44498,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000008,0,0,0
9,2.678430590545e+08,2.678442529063e+08,1.193851799428e+03,47612,47602,44470,10,10,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976567e+00,22310000009,0,0,0
10,2.678442560152e+08,2.678454339669e+08,1.177951700836e+03,47607,47597,44471,10,10,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000010,0,0,0
11,2.678454380111e+08,2.678466179985e+08,1.179987427175e+03,47618,47601,44360,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000011,0,0,0
12,2.678466220185e+08,2.678477969989e+08,1.174980355233e+03,47652,47636,44533,16,16,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000012,0,0,0
13,2.678478000223e+08,2.678489759690e+08,1.175946698278e+03,47629,47615,44489,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000013,0,0,0
14,2.678489800126e+08,2.678501539904e+08,1.173977860689e+03,47635,47622,44657,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000014,0,0,0
15,2.678501570113e+08,2.678513269313e+08,1.169920025289e+03,47634,47613,44463,21,21,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000015,0,0,0
16,2.678513310702e+08,2.678525079538e+08,1.176883550137e+03,47622,47601,44567,21,21,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.880305e+00,22310000016,0,0,0
17,2.678525120193e+08,2.678536899386e+08,1.177919365376e+03,47618,47604,44346,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000017,0,0,0
18,2.678536940317e+08,2.678548649954e+08,1.170963696718e+03,47648,47631,44662,17,17,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.395905e+00,22310000018,0,0,0
19,2.678548680228e+08,2.678560399989e+08,1.171976143420e+03,47653,47638,44721,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.385340e-01,22310000019,0,0,0
20,2.678560430216e+08,2.678572299951e+08,1.186973467827e+03,47626,47611,44509,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.180135e-01,22310000020,0,0,0
21,2.678572330836e+08,2.678584119158e+08,1.178832239360e+03,47638,47626,44529,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.016949e-01,22310000021,0,0,0
22,2.678584150770e+08,2.678595869601e+08,1.171883172363e+03,47652,47640,44531,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.814152e+00,22310000022,0,0,0
23,2.678595900454e+08,2.678607659955e+08,1.175950055301e+03,47639,47627,44619,12,12,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.372980e+00,22310000023,0,0,0
24,2.678607690320e+08,2.678619449944e+08,1.175962422311e+03,47603,47588,44493,15,15,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.315204e-01,22310000024,0,0,0
25,2.678619490136e+08,2.678631299731e+08,1.180959480852e+03,47636,47622,44566,14,14,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.388324e+00,22310000025,0,0,0
27,2.678631630185e+08,2.678643509908e+08,1.187972316146e+03,47610,47592,44552,18,18,0,2,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000027,0,0,0
28,2.678643540138e+08,2.678655279322e+08,1.173918470144e+03,47606,47593,44544,13,13,0,1,e,L,2015,6,28,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22310000028,0,0,0
